1490846406;13.571;4.592;6.474;11.027;10.592
1490846411;13.568;4.591;6.481;11.275;10.600
1490846416;13.696;4.643;6.485;11.232;10.635
1490846421;13.574;4.594;6.485;10.851;10.720
1490846426;13.573;4.592;6.483;10.851;10.603
1490846431;13.696;4.643;6.486;11.391;10.579
1490846436;13.561;4.582;6.481;11.313;10.722
1490846441;13.574;4.591;6.481;11.136;10.550
1490846446;13.684;4.586;6.494;11.312;10.592
1490846451;13.549;4.640;6.483;11.628;10.724
1490846456;13.574;4.592;6.473;10.808;10.576
1490846461;13.573;4.590;6.490;10.814;10.598
1490846466;13.696;4.642;6.487;11.431;10.607
1490846471;13.574;4.591;6.494;11.251;10.725
1490846477;13.559;4.585;6.484;11.129;10.597
1490846482;13.693;4.640;6.478;10.837;10.594
1490846487;13.553;4.614;6.489;11.282;10.724
1490846492;13.574;4.592;6.483;10.926;10.604
1490846497;13.559;4.591;6.479;10.900;10.596
1490846502;13.696;4.643;6.488;11.662;10.653
1490846507;13.559;4.584;6.488;11.047;10.679
1490846512;13.575;4.593;6.471;10.828;10.605
1490846517;13.697;4.643;6.487;11.553;10.600
1490846522;13.574;4.585;6.494;11.267;10.736
1490846527;13.574;4.592;6.498;10.909;10.604
1490846532;13.697;4.587;6.469;10.815;10.593
1490846537;13.523;4.636;6.480;11.371;10.679
1490846542;13.574;4.593;6.484;11.411;10.588
1490846547;13.571;4.594;6.495;10.783;10.606
1490846552;13.697;4.643;6.483;11.218;10.587
1490846557;13.574;4.593;6.485;10.909;10.735
1490846562;13.579;4.595;6.474;11.038;10.598
1490846567;13.697;4.640;6.494;11.456;10.592
1490846572;13.571;4.584;6.479;11.201;10.725
1490846577;13.574;4.592;6.477;10.911;10.603
1490846583;13.697;4.592;6.494;11.539;10.606
1490846588;13.700;4.645;6.483;11.174;10.727
1490846593;13.574;4.593;6.479;10.803;10.679
1490846598;13.578;4.595;6.491;11.031;10.588
1490846603;13.694;4.644;6.485;11.280;10.595
1490846608;13.574;4.585;6.492;11.121;10.737
1490846613;13.573;4.594;6.481;10.969;10.593
1490846618;13.696;4.589;6.488;10.788;10.592
1490846623;13.553;4.644;6.484;11.138;10.728
1490846628;13.574;4.594;6.486;10.910;10.558
1490846633;13.560;4.595;6.479;11.412;10.591
1490846638;13.697;4.646;6.488;11.419;10.584
1490846643;13.574;4.595;6.493;11.249;10.727
1490846648;13.574;4.594;6.492;10.879;10.593
1490846653;13.697;4.645;6.485;10.840;10.589
1490846658;13.567;4.585;6.489;11.650;10.719
1490846663;13.562;4.589;6.493;10.923;10.591
1490846668;13.653;4.595;6.497;10.762;10.601
1490846673;13.697;4.645;6.488;11.625;10.729
1490846678;13.574;4.594;6.501;10.951;10.695
1490846683;13.579;4.595;6.495;10.920;10.604
1490846688;13.697;4.644;6.488;11.305;10.603
1490846693;13.562;4.584;6.493;11.144;10.720
1490846699;13.571;4.595;6.482;10.778;10.600
1490846704;13.696;4.626;6.495;11.141;10.602
1490846709;13.553;4.646;6.486;11.404;10.724
1490846714;13.574;4.595;6.497;10.838;10.589
1490846719;13.569;4.595;6.476;10.797;10.600
1490846724;13.681;4.639;6.487;11.433;10.562
1490846729;13.571;4.595;6.486;11.049;10.725
1490846734;13.574;4.596;6.485;10.882;10.596
1490846739;13.697;4.646;6.489;10.905;10.596
1490846744;13.568;4.586;6.488;11.176;10.719
1490846749;13.577;4.598;6.477;10.865;10.573
1490846754;13.605;4.583;6.496;11.313;10.592
1490846759;13.694;4.644;6.488;11.507;10.714
1490846764;13.575;4.596;6.494;10.762;10.693
1490846769;13.573;4.597;6.481;10.928;10.601
1490846774;13.697;4.647;6.485;11.614;10.589
1490846779;13.575;4.591;6.483;11.143;10.722
1490846784;13.574;4.596;6.491;11.387;10.576
1490846789;13.693;4.607;6.484;11.338;10.592
1490846794;13.553;4.646;6.486;11.331;10.713
1490846799;13.575;4.597;6.475;10.920;10.572
1490846804;13.572;4.590;6.474;10.753;10.597
1490846809;13.697;4.643;6.486;11.248;10.587
1490846815;13.575;4.594;6.490;11.561;10.666
1490846820;13.568;4.591;6.475;11.565;10.587
1490846825;13.696;4.644;6.483;11.315;10.596
1490846830;13.572;4.585;6.482;11.735;10.732
1490846835;13.574;4.594;6.464;10.909;10.591
1490846840;13.697;4.592;6.481;10.795;10.601
1490846845;13.699;4.645;6.477;11.380;10.723
1490846850;13.560;4.588;6.471;10.793;10.727
1490846855;13.574;4.593;6.471;10.833;10.603
1490846860;13.696;4.643;6.481;10.923;10.592
1490846865;13.554;4.589;6.487;11.513;10.720
1490846870;13.574;4.593;6.483;10.888;10.589
1490846875;13.697;4.601;6.485;11.298;10.600
1490846880;13.542;4.638;6.485;11.754;10.712
1490846885;13.572;4.593;6.490;10.810;10.576
1490846890;13.573;4.594;6.493;10.776;10.598
1490846895;13.697;4.644;6.484;11.346;10.584
1490846900;13.575;4.595;6.478;11.163;10.727
1490846905;13.574;4.595;6.495;10.843;10.598
1490846910;13.685;4.640;6.482;11.207;10.588
1490846915;13.561;4.591;6.485;11.523;10.728
1490846920;13.574;4.595;6.478;10.795;10.591
1490846925;13.643;4.593;6.500;10.841;10.595
1490846931;13.696;4.646;6.488;11.246;10.719
1490846936;13.575;4.594;6.477;11.332;10.575
1490846941;13.563;4.589;6.492;11.607;10.595
1490846946;13.694;4.643;6.486;11.329;10.593
1490846951;13.575;4.594;6.485;11.242;10.715
1490846956;13.574;4.594;6.480;10.884;10.594
1490846961;13.697;4.643;6.491;10.738;10.590
1490846966;13.553;4.625;6.485;11.493;10.717
1490846971;13.571;4.583;6.490;11.351;10.555
1490846976;13.567;4.592;6.476;11.150;10.601
1490846981;13.697;4.644;6.488;11.565;10.586
1490846986;13.575;4.594;6.494;10.919;10.728
1490846991;13.574;4.594;6.497;10.852;10.590
1490846996;13.696;4.644;6.481;11.095;10.602
1490847001;13.564;4.620;6.482;11.416;10.718
1490847006;13.571;4.595;6.476;11.125;10.583
1490847011;13.556;4.595;6.496;10.750;10.603
1490847016;13.696;4.645;6.480;11.608;10.703
1490847021;13.575;4.595;6.490;11.327;10.737
1490847026;13.579;4.597;6.490;10.880;10.602
1490847031;13.696;4.646;6.470;11.278;10.579
1490847036;13.543;4.593;6.485;11.183;10.720
1490847041;13.575;4.595;6.484;10.897;10.572
1490847047;13.685;4.585;6.481;11.258;10.592
1490847052;13.550;4.645;6.484;11.228;10.731
1490847057;13.575;4.595;6.474;10.839;10.576
1490847062;13.573;4.595;6.480;11.181;10.591
1490847067;13.697;4.646;6.485;11.339;10.597
1490847072;13.575;4.595;6.486;11.125;10.744
1490847077;13.559;4.591;6.481;11.430;10.586
1490847082;13.694;4.645;6.486;11.164;10.593
1490847087;13.557;4.595;6.488;11.221;10.728
1490847092;13.574;4.596;6.475;10.840;10.594
1490847097;13.656;4.595;6.492;10.906;10.601
1490847102;13.697;4.645;6.482;11.306;10.753
1490847107;13.546;4.589;6.490;10.941;10.621
1490847112;13.570;4.595;6.477;11.402;10.594
1490847117;13.697;4.645;6.484;11.572;10.604
1490847122;13.575;4.587;6.483;11.546;10.726
1490847127;13.575;4.595;6.468;10.869;10.602
1490847132;13.697;4.585;6.470;10.993;10.590
1490847137;13.551;4.634;6.482;11.193;10.723
1490847142;13.572;4.594;6.491;11.332;10.583
1490847147;13.574;4.595;6.471;10.831;10.587
1490847152;13.697;4.645;6.487;11.251;10.600
1490847157;13.575;4.596;6.492;11.421;10.739
1490847163;13.574;4.595;6.482;10.879;10.592
1490847168;13.697;4.646;6.484;11.586;10.598
1490847173;13.568;4.612;6.484;11.268;10.719
1490847178;13.575;4.595;6.473;10.858;10.574
1490847183;13.561;4.594;6.473;10.818;10.590
1490847188;13.697;4.647;6.485;11.314;10.703
1490847193;13.575;4.596;6.485;11.032;10.726
1490847198;13.574;4.595;6.473;11.370;10.590
1490847203;13.682;4.644;6.475;11.426;10.592
1490847208;13.575;4.587;6.478;11.477;10.719
1490847213;13.575;4.595;6.484;10.886;10.600
1490847218;13.697;4.593;6.482;10.893;10.600
1490847223;13.635;4.647;6.487;11.674;10.714
1490847228;13.575;4.598;6.494;10.934;10.583
1490847233;13.558;4.593;6.481;11.486;10.586
1490847238;13.694;4.648;6.480;11.535;10.605
1490847243;13.554;4.589;6.490;11.001;10.745
1490847248;13.574;4.600;6.471;10.944;10.586
1490847253;13.697;4.648;6.486;11.279;10.600
1490847258;13.565;4.593;6.483;11.091;10.727
1490847263;13.562;4.592;6.479;11.090;10.583
1490847268;13.600;4.597;6.491;10.766;10.596
1490847273;13.697;4.648;6.485;11.267;10.744
1490847279;13.575;4.593;6.493;10.892;10.677
1490847284;13.574;4.593;6.493;10.841;10.593
1490847289;13.697;4.646;6.476;11.540;10.598
1490847294;13.559;4.585;6.484;11.174;10.701
1490847299;13.572;4.596;6.484;11.388;10.587
1490847304;13.697;4.601;6.496;10.977;10.585
1490847309;13.554;4.646;6.496;11.665;10.716
1490847314;13.575;4.595;6.481;10.896;10.576
1490847319;13.574;4.595;6.483;10.851;10.600
1490847324;13.676;4.640;6.488;11.632;10.570
1490847329;13.572;4.595;6.499;11.155;10.732
1490847334;13.575;4.598;6.495;10.921;10.586
1490847339;13.697;4.648;6.480;10.865;10.593
1490847344;13.557;4.619;6.484;11.672;10.721
1490847349;13.575;4.597;6.485;10.928;10.586
1490847354;13.555;4.593;6.497;11.264;10.584
1490847359;13.694;4.649;6.481;11.135;10.626
1490847364;13.575;4.598;6.483;10.863;10.731
1490847369;13.575;4.598;6.485;10.898;10.586
1490847374;13.698;4.649;6.469;11.384;10.592
1490847379;13.575;4.590;6.487;11.683;10.734
1490847384;13.575;4.598;6.498;11.459;10.572
1490847389;13.694;4.594;6.489;11.265;10.594
1490847395;13.681;4.648;6.482;11.235;10.728
1490847400;13.578;4.600;6.484;10.902;10.652
1490847405;13.574;4.598;6.475;11.156;10.589
1490847410;13.698;4.648;6.483;11.520;10.605
1490847415;13.575;4.596;6.485;11.540;10.675
1490847420;13.566;4.596;6.496;11.064;10.582
1490847425;13.698;4.645;6.486;11.223;10.596
1490847430;13.563;4.593;6.489;11.514;10.731
1490847435;13.575;4.595;6.497;10.926;10.600
1490847440;13.604;4.597;6.475;11.347;10.595
1490847445;13.697;4.644;6.484;11.550;10.717
1490847450;13.561;4.589;6.475;11.482;10.702
1490847455;13.574;4.594;6.489;10.781;10.590
1490847460;13.697;4.646;6.488;11.609;10.596
1490847465;13.576;4.592;6.485;11.505;10.738
1490847470;13.575;4.596;6.488;10.898;10.588
1490847475;13.697;4.624;6.497;10.893;10.593
1490847480;13.538;4.640;6.495;11.206;10.731
1490847485;13.572;4.594;6.480;10.874;10.583
1490847490;13.573;4.596;6.492;10.861;10.599
1490847495;13.697;4.647;6.487;11.168;10.583
1490847500;13.575;4.596;6.483;11.187;10.725
1490847505;13.579;4.598;6.495;10.893;10.595
1490847511;13.677;4.641;6.486;10.923;10.574
1490847516;13.551;4.644;6.488;11.253;10.709
1490847521;13.575;4.595;6.474;10.911;10.575
1490847526;13.563;4.595;6.496;10.779;10.589
1490847531;13.697;4.647;6.485;11.192;10.562
1490847536;13.575;4.596;6.491;11.016;10.722
1490847541;13.548;4.589;6.486;11.363;10.581
1490847546;13.694;4.645;6.484;11.393;10.587
1490847551;13.576;4.586;6.484;11.366;10.713
1490847556;13.574;4.596;6.479;10.791;10.601
1490847561;13.636;4.595;6.485;10.749;10.595
1490847566;13.697;4.645;6.487;11.163;10.745
1490847571;13.575;4.593;6.493;11.388;10.734
1490847576;13.571;4.595;6.469;11.632;10.595
1490847581;13.697;4.648;6.484;11.630;10.596
1490847586;13.575;4.590;6.476;11.470;10.723
1490847591;13.574;4.596;6.479;10.742;10.596
1490847596;13.697;4.598;6.490;11.097;10.588
1490847601;13.554;4.646;6.481;11.416;10.660
1490847606;13.572;4.596;6.482;10.939;10.591
1490847611;13.574;4.595;6.489;10.822;10.593
1490847616;13.697;4.646;6.479;11.502;10.587
1490847621;13.575;4.594;6.483;11.410;10.730
1490847627;13.579;4.596;6.488;10.812;10.572
1490847632;13.697;4.646;6.479;11.452;10.587
1490847637;13.541;4.640;6.488;11.469;10.716
1490847642;13.575;4.597;6.492;10.837;10.567
1490847647;13.557;4.590;6.486;11.484;10.581
1490847652;13.695;4.644;6.484;11.240;10.591
1490847657;13.575;4.597;6.489;11.018;10.736
1490847662;13.575;4.597;6.484;10.913;10.588
1490847667;13.697;4.648;6.477;11.416;10.594
1490847672;13.572;4.589;6.485;11.363;10.730
1490847677;13.544;4.591;6.481;11.587;10.581
1490847682;13.676;4.596;6.496;10.764;10.588
1490847687;13.697;4.649;6.483;11.294;10.732
1490847692;13.575;4.597;6.495;10.846;10.635
1490847697;13.574;4.597;6.494;10.831;10.591
1490847702;13.697;4.649;6.489;11.427;10.595
1490847707;13.576;4.591;6.492;11.334;10.698
1490847712;13.572;4.599;6.500;11.467;10.599
1490847717;13.697;4.611;6.498;10.886;10.588
1490847722;13.554;4.649;6.488;11.483;10.731
1490847727;13.576;4.596;6.478;10.904;10.571
1490847732;13.574;4.594;6.482;10.865;10.602
1490847737;13.697;4.645;6.486;11.636;10.569
1490847743;13.572;4.593;6.485;11.289;10.723
1490847748;13.575;4.596;6.495;10.800;10.602
1490847753;13.697;4.636;6.496;10.800;10.601
1490847758;13.554;4.648;6.482;11.591;10.728
1490847763;13.576;4.597;6.496;10.888;10.572
1490847768;13.570;4.596;6.473;11.521;10.588
1490847773;13.683;4.640;6.486;11.348;10.581
1490847778;13.576;4.595;6.492;11.010;10.717
1490847783;13.575;4.595;6.480;10.809;10.591
1490847788;13.698;4.648;6.484;10.855;10.605
1490847793;13.563;4.597;6.485;11.717;10.714
1490847798;13.576;4.597;6.475;10.920;10.601
1490847803;13.632;4.590;6.482;11.273;10.595
1490847808;13.695;4.647;6.481;11.317;10.724
1490847813;13.576;4.596;6.471;10.828;10.683
1490847818;13.575;4.594;6.475;11.387;10.599
1490847823;13.697;4.646;6.490;11.519;10.587
1490847828;13.576;4.592;6.492;11.191;10.722
1490847833;13.558;4.590;6.487;11.425;10.592
1490847838;13.695;4.612;6.486;10.776;10.601
1490847843;13.554;4.647;6.479;11.388;10.730
1490847848;13.576;4.597;6.471;10.890;10.571
1490847853;13.572;4.597;6.487;10.811;10.594
1490847859;13.697;4.647;6.488;11.331;10.583
1490847864;13.555;4.591;6.495;11.323;10.692
1490847869;13.576;4.598;6.478;10.888;10.591
1490847874;13.697;4.648;6.489;10.983;10.590
1490847879;13.561;4.596;6.484;11.677;10.726
1490847884;13.579;4.597;6.476;10.888;10.572
1490847889;13.698;4.596;6.484;10.826;10.587
1490847894;13.644;4.636;6.479;11.141;10.702
1490847899;13.573;4.596;6.493;10.828;10.638
1490847904;13.575;4.597;6.476;10.895;10.589
1490847909;13.697;4.648;6.487;10.856;10.587
1490847914;13.576;4.594;6.481;11.538;10.715
1490847919;13.576;4.596;6.488;10.931;10.600
1490847924;13.698;4.638;6.479;11.387;10.582
1490847929;13.551;4.643;6.485;11.548;10.723
1490847934;13.576;4.593;6.493;10.908;10.588
1490847939;13.564;4.594;6.489;10.833;10.595
1490847944;13.698;4.644;6.482;11.761;10.575
1490847949;13.576;4.595;6.483;10.993;10.715
1490847954;13.575;4.597;6.476;10.892;10.593
1490847959;13.683;4.644;6.492;10.940;10.586
1490847964;13.573;4.585;6.493;11.724;10.728
1490847969;13.575;4.594;6.499;11.588;10.596
1490847975;13.698;4.592;6.474;10.864;10.585
1490847980;13.635;4.643;6.487;11.477;10.731
1490847985;13.576;4.592;6.487;10.889;10.629
1490847990;13.559;4.589;6.490;11.425;10.583
1490847995;13.695;4.645;6.486;11.456;10.596
1490848000;13.576;4.593;6.482;11.638;10.717
1490848005;13.575;4.594;6.496;10.933;10.589
1490848010;13.698;4.636;6.499;11.242;10.591
1490848015;13.554;4.644;6.490;11.204;10.726
1490848020;13.560;4.588;6.486;11.558;10.575
1490848025;13.559;4.592;6.474;11.243;10.591
1490848030;13.698;4.643;6.488;11.488;10.681
1490848035;13.579;4.584;6.478;10.908;10.702
1490848040;13.575;4.593;6.475;10.808;10.589
1490848045;13.698;4.644;6.487;11.485;10.594
1490848050;13.561;4.581;6.495;11.175;10.711
1490848055;13.572;4.593;6.476;11.477;10.601
1490848060;13.698;4.605;6.484;10.884;10.599
1490848065;13.555;4.645;6.489;11.538;10.719
1490848070;13.576;4.595;6.496;10.924;10.581
1490848075;13.574;4.595;6.500;10.815;10.589
1490848080;13.691;4.634;6.488;11.337;10.577
1490848085;13.574;4.594;6.488;11.329;10.723
1490848091;13.575;4.595;6.472;11.618;10.599
1490848096;13.698;4.645;6.482;10.972;10.597
1490848101;13.567;4.581;6.485;11.707;10.738
1490848106;13.576;4.590;6.495;10.906;10.594
1490848111;13.654;4.591;6.486;11.028;10.583
1490848116;13.695;4.641;6.485;11.437;10.722
1490848121;13.576;4.591;6.494;10.940;10.740
1490848126;13.575;4.592;6.482;10.902;10.601
1490848131;13.698;4.643;6.483;11.556;10.598
1490848136;13.576;4.585;6.489;11.738;10.721
1490848141;13.575;4.592;6.475;10.854;10.582
1490848146;13.685;4.603;6.495;11.207;10.590
1490848151;13.554;4.642;6.486;11.650;10.737
1490848156;13.576;4.593;6.474;10.949;10.577
1490848161;13.574;4.593;6.474;10.869;10.591
1490848166;13.698;4.644;6.486;11.421;10.583
1490848171;13.576;4.594;6.476;11.196;10.736
1490848176;13.563;4.587;6.491;10.939;10.599
1490848181;13.697;4.645;6.468;10.812;10.598
1490848186;13.572;4.585;6.480;11.200;10.721
1490848191;13.579;4.595;6.480;10.890;10.587
1490848196;13.698;4.587;6.468;10.752;10.602
1490848201;13.559;4.642;6.486;11.448;10.719
1490848207;13.562;4.586;6.485;11.414;10.588
1490848212;13.572;4.590;6.488;10.933;10.592
1490848217;13.698;4.643;6.484;11.555;10.584
1490848222;13.576;4.594;6.492;11.468;10.723
1490848227;13.575;4.593;6.491;10.906;10.603
1490848232;13.698;4.644;6.487;10.819;10.601
1490848237;13.541;4.588;6.484;11.249;10.693
1490848242;13.573;4.590;6.494;11.090;10.597
1490848247;13.588;4.584;6.492;11.255;10.594
1490848252;13.696;4.642;6.472;11.182;10.723
1490848257;13.576;4.593;6.488;10.971;10.736
1490848262;13.575;4.592;6.478;10.914;10.592
1490848267;13.698;4.642;6.487;11.517;10.588
1490848272;13.576;4.582;6.477;11.124;10.723
1490848277;13.579;4.591;6.489;11.456;10.547
1490848282;13.695;4.589;6.488;10.806;10.587
1490848287;13.571;4.643;6.484;11.593;10.726
1490848292;13.576;4.591;6.479;10.910;10.582
1490848297;13.574;4.592;6.488;10.816;10.601
1490848302;13.698;4.644;6.486;11.366;10.593
1490848307;13.576;4.593;6.487;11.167;10.714
1490848312;13.561;4.587;6.497;10.875;10.586
1490848318;13.698;4.643;6.491;11.467;10.589
1490848323;13.559;4.591;6.483;11.523;10.744
1490848328;13.576;4.593;6.492;10.847;10.593
1490848333;13.660;4.592;6.493;11.629;10.589
1490848338;13.698;4.644;6.486;11.233;10.721
1490848343;13.561;4.585;6.484;11.416;10.655
1490848348;13.572;4.593;6.484;10.781;10.594
1490848353;13.698;4.643;6.482;11.535;10.600
1490848358;13.576;4.586;6.484;11.462;10.726
1490848363;13.576;4.592;6.497;10.890;10.592
1490848368;13.698;4.643;6.478;10.745;10.601
1490848373;13.542;4.635;6.494;11.237;10.703
1490848378;13.573;4.593;6.491;11.350;10.568
1490848383;13.573;4.594;6.496;10.873;10.602
1490848388;13.698;4.643;6.490;11.274;10.559
1490848393;13.576;4.595;6.494;11.309;10.724
1490848398;13.576;4.595;6.500;10.893;10.602
1490848403;13.681;4.638;6.482;11.381;10.591
1490848408;13.560;4.603;6.491;11.222;10.711
1490848413;13.576;4.595;6.499;10.902;10.586
1490848418;13.555;4.595;6.484;10.915;10.590
1490848423;13.698;4.647;6.490;11.616;10.708
1490848429;13.579;4.587;6.487;10.946;10.719
1490848434;13.567;4.586;6.490;11.377;10.585
1490848439;13.695;4.647;6.484;11.539;10.595
1490848444;13.576;4.588;6.487;11.538;10.720
1490848449;13.576;4.596;6.487;10.942;10.590
1490848454;13.698;4.591;6.491;10.801;10.594
1490848459;13.562;4.648;6.484;11.650;10.728
1490848464;13.576;4.596;6.488;11.362;10.557
1490848469;13.572;4.595;6.478;11.443;10.586
1490848474;13.698;4.648;6.489;11.660;10.603
1490848479;13.576;4.598;6.484;11.170;10.715
1490848484;13.575;4.597;6.479;10.815;10.590
1490848489;13.699;4.647;6.486;10.851;10.597
1490848494;13.563;4.594;6.484;11.606;10.661
1490848499;13.568;4.596;6.487;11.406;10.581
1490848504;13.608;4.597;6.481;11.540;10.591
1490848509;13.698;4.648;6.488;11.362;10.724
1490848514;13.576;4.597;6.501;10.941;10.717
1490848519;13.575;4.597;6.497;10.869;10.595
1490848524;13.698;4.646;6.490;11.341;10.596
1490848529;13.562;4.582;6.489;11.383;10.730
1490848535;13.575;4.597;6.496;10.807;10.596
1490848540;13.698;4.596;6.495;10.744;10.601
1490848545;13.699;4.647;6.487;11.292;10.730
1490848550;13.579;4.596;6.499;11.139;10.722
1490848555;13.580;4.598;6.479;10.883;10.580
1490848560;13.685;4.641;6.483;11.479;10.587
1490848565;13.572;4.587;6.487;11.351;10.724
1490848570;13.575;4.595;6.481;10.786;10.594
1490848575;13.698;4.596;6.485;10.741;10.597
1490848580;13.659;4.648;6.486;11.233;10.725
1490848585;13.579;4.598;6.499;11.410;10.587
1490848590;13.561;4.590;6.494;11.313;10.579
1490848595;13.696;4.646;6.488;11.317;10.592
1490848600;13.576;4.597;6.476;11.613;10.728
1490848605;13.575;4.596;6.483;10.841;10.589
1490848610;13.699;4.646;6.479;11.096;10.590
1490848615;13.556;4.624;6.484;11.571;10.720
1490848620;13.559;4.593;6.485;11.292;10.565
1490848625;13.695;4.595;6.491;11.236;10.586
1490848630;13.698;4.648;6.493;11.193;10.729
1490848635;13.580;4.592;6.500;10.813;10.643
1490848640;13.575;4.597;6.489;10.809;10.601
1490848646;13.698;4.647;6.491;11.350;10.587
1490848651;13.577;4.587;6.504;11.002;10.705
1490848656;13.573;4.594;6.479;10.993;10.585
1490848661;13.698;4.588;6.494;10.792;10.589
1490848666;13.555;4.646;6.490;11.376;10.740
1490848671;13.576;4.594;6.502;10.900;10.584
1490848676;13.575;4.595;6.479;10.778;10.602
1490848681;13.698;4.646;6.489;11.606;10.591
1490848686;13.574;4.591;6.491;11.217;10.711
1490848691;13.575;4.594;6.480;10.758;10.588
1490848696;13.698;4.628;6.488;10.880;10.589
1490848701;13.555;4.645;6.487;11.636;10.725
1490848706;13.576;4.595;6.500;10.915;10.575
1490848711;13.572;4.595;6.496;11.205;10.559
1490848716;13.688;4.645;6.499;11.497;10.585
1490848721;13.576;4.596;6.490;11.088;10.721
1490848726;13.576;4.595;6.502;10.882;10.601
1490848731;13.699;4.647;6.493;10.883;10.588
1490848736;13.572;4.588;6.492;11.479;10.715
1490848741;13.576;4.597;6.480;10.922;10.600
1490848746;13.672;4.589;6.485;11.257;10.592
1490848751;13.697;4.647;6.490;11.212;10.722
1490848757;13.576;4.597;6.501;11.479;10.675
1490848762;13.576;4.597;6.496;10.870;10.603
1490848767;13.698;4.647;6.485;11.634;10.599
1490848772;13.556;4.594;6.488;11.543;10.724
1490848777;13.561;4.591;6.488;11.403;10.587
1490848782;13.695;4.593;6.475;11.068;10.590
1490848787;13.670;4.646;6.488;11.407;10.712
1490848792;13.577;4.596;6.479;10.895;10.669
1490848797;13.576;4.598;6.500;10.850;10.600
1490848802;13.698;4.647;6.487;10.923;10.600
1490848807;13.564;4.582;6.492;11.342;10.681
1490848812;13.572;4.594;6.486;11.537;10.587
1490848817;13.698;4.603;6.493;10.805;10.603
1490848822;13.555;4.646;6.489;11.204;10.725
1490848827;13.577;4.596;6.488;10.910;10.579
1490848832;13.575;4.597;6.498;10.916;10.590
1490848837;13.698;4.647;6.490;11.649;10.580
1490848842;13.573;4.596;6.493;11.184;10.718
1490848847;13.526;4.582;6.489;11.343;10.588
1490848852;13.696;4.645;6.494;10.976;10.593
1490848857;13.563;4.604;6.486;11.516;10.723
1490848862;13.576;4.596;6.488;10.839;10.592
1490848868;13.609;4.598;6.481;10.890;10.603
1490848873;13.698;4.648;6.485;11.579;10.721
1490848878;13.577;4.598;6.491;11.378;10.665
1490848883;13.573;4.596;6.474;11.490;10.600
1490848888;13.698;4.646;6.479;10.883;10.602
1490848893;13.577;4.588;6.476;11.362;10.711
1490848898;13.576;4.597;6.483;10.875;10.588
1490848903;13.698;4.595;6.473;11.200;10.589
1490848908;13.699;4.647;6.476;11.222;10.697
1490848913;13.564;4.595;6.463;10.894;10.632
1490848918;13.576;4.597;6.484;10.846;10.589
1490848923;13.699;4.647;6.472;11.019;10.590
1490848928;13.577;4.588;6.479;11.265;10.728
1490848933;13.576;4.596;6.475;10.872;10.598
1490848938;13.699;4.589;6.490;10.796;10.603
1490848943;13.556;4.640;6.482;11.273;10.720
1490848948;13.575;4.596;6.468;11.331;10.585
1490848953;13.576;4.597;6.484;10.843;10.590
1490848958;13.698;4.647;6.479;11.456;10.607
1490848963;13.561;4.587;6.482;11.083;10.721
1490848968;13.576;4.595;6.472;10.926;10.602
1490848973;13.686;4.640;6.478;11.579;10.583
1490848978;13.556;4.604;6.480;11.357;10.724
1490848984;13.577;4.595;6.473;10.863;10.588
1490848989;13.647;4.596;6.480;11.601;10.588
1490848994;13.699;4.647;6.485;11.436;10.662
1490848999;13.577;4.596;6.480;10.959;10.669
1490849004;13.561;4.590;6.491;11.484;10.581
1490849009;13.696;4.646;6.483;11.446;10.600
1490849014;13.577;4.587;6.486;11.639;10.725
1490849019;13.577;4.596;6.485;10.859;10.602
1490849024;13.699;4.591;6.478;10.994;10.600
1490849029;13.674;4.645;6.479;11.527;10.728
1490849034;13.577;4.589;6.487;11.125;10.576
1490849039;13.573;4.594;6.486;10.904;10.586
1490849044;13.699;4.646;6.491;11.481;10.600
1490849049;13.577;4.595;6.490;11.504;10.719
1490849054;13.576;4.595;6.490;10.931;10.595
1490849059;13.699;4.645;6.477;10.776;10.587
1490849064;13.556;4.639;6.487;11.223;10.681
1490849069;13.574;4.593;6.477;10.840;10.575
1490849074;13.565;4.596;6.494;10.740;10.598
1490849079;13.699;4.647;6.489;11.365;10.654
1490849084;13.576;4.596;6.487;10.946;10.725
1490849089;13.576;4.595;6.493;10.815;10.595
1490849094;13.699;4.645;6.489;10.894;10.575
1490849100;13.562;4.583;6.491;11.249;10.718
1490849105;13.577;4.594;6.478;10.910;10.589
1490849110;13.647;4.596;6.501;10.787;10.597
1490849115;13.699;4.644;6.491;11.291;10.696
1490849120;13.577;4.593;6.497;10.963;10.735
1490849125;13.577;4.592;6.494;10.875;10.587
1490849130;13.684;4.639;6.492;11.047;10.599
1490849135;13.553;4.594;6.484;11.412;10.718
1490849140;13.581;4.597;6.478;10.923;10.577
1490849145;13.699;4.623;6.483;11.035;10.587
1490849150;13.556;4.646;6.489;11.136;10.721
1490849155;13.577;4.596;6.496;10.928;10.583
1490849160;13.559;4.589;6.492;11.076;10.589
1490849165;13.696;4.646;6.490;11.127;10.606
1490849170;13.577;4.595;6.489;10.941;10.729
1490849175;13.576;4.595;6.494;10.845;10.587
1490849180;13.699;4.645;6.489;11.585;10.592
1490849185;13.577;4.584;6.491;11.228;10.731
1490849190;13.553;4.589;6.494;11.113;10.582
1490849195;13.696;4.592;6.491;11.215;10.599
1490849200;13.665;4.646;6.488;11.707;10.723
1490849205;13.576;4.594;6.482;10.904;10.572
1490849210;13.575;4.594;6.501;10.849;10.592
1490849216;13.699;4.645;6.488;11.184;10.605
1490849221;13.572;4.581;6.489;11.265;10.685
1490849226;13.573;4.592;6.488;10.857;10.597
