1490878805;13.493;4.594;6.521;11.639;10.688
1490878810;13.619;4.593;6.499;11.616;10.704
1490878815;13.469;4.646;6.518;11.695;10.871
1490878820;13.493;4.595;6.502;11.618;10.678
1490878825;13.491;4.596;6.513;11.645;10.711
1490878830;13.623;4.648;6.503;11.571;10.837
1490878835;13.493;4.597;6.498;11.640;10.780
1490878840;13.482;4.596;6.503;11.637;10.705
1490878845;13.623;4.647;6.513;11.786;10.715
1490878850;13.493;4.591;6.516;11.472;10.863
1490878855;13.493;4.595;6.502;11.665;10.711
1490878860;13.623;4.647;6.507;11.704;10.708
1490878865;13.470;4.591;6.517;11.512;10.861
1490878870;13.477;4.591;6.520;11.601;10.709
1490878875;13.610;4.596;6.503;11.606;10.712
1490878880;13.579;4.647;6.518;11.628;10.856
1490878885;13.493;4.597;6.520;11.723;10.684
1490878890;13.492;4.597;6.506;11.670;10.706
1490878895;13.623;4.649;6.507;11.727;10.705
1490878900;13.475;4.592;6.524;11.650;10.841
1490878905;13.489;4.596;6.515;11.459;10.683
1490878911;13.609;4.642;6.515;11.563;10.684
1490878916;13.478;4.585;6.520;11.722;10.856
1490878921;13.493;4.596;6.519;11.702;10.711
1490878926;13.622;4.596;6.518;11.560;10.711
1490878931;13.469;4.646;6.504;11.516;10.858
1490878936;13.493;4.596;6.510;11.644;10.681
1490878941;13.475;4.590;6.518;11.598;10.679
1490878946;13.619;4.645;6.513;11.778;10.745
1490878951;13.493;4.596;6.521;11.627;10.856
1490878956;13.492;4.596;6.503;11.687;10.713
1490878961;13.622;4.647;6.508;11.729;10.706
1490878966;13.493;4.586;6.512;11.583;10.862
1490878971;13.464;4.587;6.513;11.516;10.689
1490878976;13.619;4.634;6.524;11.627;10.700
1490878981;13.470;4.626;6.517;11.657;10.856
1490878986;13.493;4.595;6.519;11.694;10.686
1490878991;13.495;4.596;6.516;11.677;10.710
1490878996;13.622;4.647;6.505;11.700;10.831
1490879001;13.491;4.588;6.512;11.577;10.652
1490879006;13.488;4.593;6.515;11.655;10.707
1490879011;13.623;4.646;6.501;11.735;10.715
1490879016;13.493;4.595;6.513;11.638;10.856
1490879021;13.492;4.595;6.512;11.779;10.711
1490879027;13.623;4.646;6.507;11.661;10.706
1490879032;13.485;4.587;6.504;11.597;10.821
1490879037;13.484;4.594;6.500;11.674;10.681
1490879042;13.623;4.595;6.514;11.708;10.713
1490879047;13.623;4.646;6.503;11.641;10.853
1490879052;13.493;4.595;6.507;11.583;10.750
1490879057;13.492;4.594;6.516;11.601;10.716
1490879062;13.622;4.646;6.510;11.673;10.715
1490879067;13.469;4.579;6.509;11.433;10.861
1490879072;13.490;4.593;6.510;11.655;10.714
1490879077;13.623;4.645;6.510;11.604;10.705
1490879082;13.472;4.589;6.501;11.578;10.868
1490879087;13.495;4.595;6.519;11.634;10.681
1490879092;13.581;4.595;6.499;11.646;10.716
1490879097;13.559;4.641;6.513;11.643;10.857
1490879102;13.490;4.595;6.515;11.541;10.683
1490879107;13.491;4.596;6.503;11.665;10.716
1490879112;13.623;4.647;6.501;11.699;10.691
1490879117;13.493;4.595;6.525;11.693;10.845
1490879122;13.492;4.594;6.518;11.573;10.715
1490879127;13.607;4.639;6.514;11.742;10.691
1490879132;13.490;4.586;6.510;11.468;10.859
1490879137;13.495;4.594;6.516;11.612;10.707
1490879143;13.622;4.646;6.500;11.714;10.710
1490879148;13.471;4.592;6.502;11.632;10.865
1490879153;13.493;4.596;6.511;11.662;10.710
1490879158;13.597;4.588;6.520;11.598;10.694
1490879163;13.524;4.646;6.514;11.696;10.859
1490879168;13.493;4.595;6.518;11.607;10.681
1490879173;13.491;4.595;6.501;11.601;10.715
1490879178;13.622;4.645;6.501;11.757;10.715
1490879183;13.493;4.594;6.512;11.559;10.863
1490879188;13.492;4.589;6.522;11.596;10.685
1490879193;13.619;4.643;6.500;11.783;10.712
1490879198;13.493;4.584;6.519;11.475;10.859
1490879203;13.495;4.596;6.506;11.616;10.714
1490879208;13.622;4.594;6.513;11.628;10.713
1490879213;13.468;4.645;6.512;11.665;10.857
1490879218;13.493;4.594;6.510;11.677;10.632
1490879223;13.483;4.593;6.517;11.636;10.700
1490879228;13.622;4.645;6.507;11.570;10.710
1490879233;13.492;4.595;6.519;11.645;10.784
1490879238;13.492;4.594;6.503;11.602;10.707
1490879243;13.622;4.643;6.508;11.738;10.711
1490879248;13.493;4.584;6.515;11.393;10.854
1490879253;13.478;4.589;6.500;11.628;10.699
1490879259;13.622;4.632;6.509;11.617;10.709
1490879264;13.469;4.634;6.496;11.732;10.856
1490879269;13.492;4.593;6.504;11.596;10.699
1490879274;13.486;4.594;6.507;11.761;10.713
1490879279;13.622;4.643;6.497;11.642;10.863
1490879284;13.477;4.584;6.508;11.687;10.771
1490879289;13.488;4.589;6.503;11.638;10.712
1490879294;13.622;4.641;6.510;11.694;10.708
1490879299;13.492;4.592;6.517;11.667;10.859
1490879304;13.492;4.591;6.521;11.616;10.715
1490879309;13.622;4.642;6.508;11.747;10.705
1490879314;13.476;4.575;6.517;11.463;10.835
1490879319;13.489;4.590;6.513;11.645;10.716
1490879324;13.622;4.590;6.513;11.675;10.709
1490879329;13.468;4.642;6.513;11.741;10.856
1490879334;13.492;4.590;6.515;11.638;10.680
1490879339;13.491;4.592;6.517;11.604;10.691
1490879344;13.595;4.637;6.518;11.638;10.711
1490879349;13.490;4.592;6.500;11.744;10.754
1490879354;13.490;4.592;6.503;11.624;10.712
1490879359;13.622;4.643;6.522;11.776;10.710
1490879364;13.493;4.585;6.530;11.623;10.860
1490879369;13.492;4.591;6.523;11.676;10.710
1490879374;13.613;4.635;6.517;11.623;10.679
1490879380;13.471;4.580;6.506;11.659;10.851
1490879385;13.491;4.588;6.508;11.633;10.705
1490879390;13.612;4.589;6.513;11.749;10.700
1490879395;13.589;4.638;6.500;11.650;10.861
1490879400;13.492;4.588;6.524;11.648;10.677
1490879405;13.491;4.589;6.531;11.697;10.685
1490879410;13.619;4.640;6.498;11.600;10.698
1490879415;13.493;4.590;6.505;11.622;10.864
1490879420;13.492;4.590;6.513;11.551;10.712
1490879425;13.622;4.643;6.521;11.655;10.700
1490879430;13.486;4.585;6.514;11.729;10.856
1490879435;13.492;4.594;6.510;11.674;10.691
1490879440;13.606;4.589;6.519;11.637;10.704
1490879445;13.491;4.646;6.495;11.750;10.861
1490879450;13.493;4.597;6.515;11.667;10.680
1490879455;13.490;4.598;6.518;11.701;10.719
1490879460;13.622;4.650;6.508;11.450;10.716
1490879465;13.493;4.588;6.510;11.512;10.860
1490879470;13.479;4.590;6.522;11.635;10.700
1490879475;13.619;4.647;6.503;11.721;10.716
1490879480;13.469;4.603;6.518;11.726;10.850
1490879485;13.492;4.596;6.508;11.745;10.710
1490879490;13.614;4.598;6.525;11.581;10.709
1490879496;13.501;4.646;6.515;11.572;10.863
1490879501;13.477;4.588;6.505;11.710;10.661
1490879506;13.487;4.594;6.506;11.685;10.711
1490879511;13.611;4.642;6.520;11.728;10.681
1490879516;13.488;4.592;6.512;11.647;10.860
1490879521;13.492;4.597;6.528;11.636;10.699
1490879526;13.621;4.649;6.518;11.730;10.707
1490879531;13.492;4.587;6.519;11.437;10.850
1490879536;13.492;4.595;6.516;11.725;10.716
1490879541;13.590;4.637;6.522;11.610;10.680
1490879546;13.466;4.608;6.517;11.569;10.858
1490879551;13.492;4.594;6.525;11.610;10.684
1490879556;13.542;4.595;6.502;11.668;10.712
1490879561;13.622;4.644;6.521;11.650;10.852
1490879566;13.492;4.592;6.503;11.652;10.678
1490879571;13.491;4.588;6.521;11.574;10.679
1490879576;13.619;4.645;6.523;11.635;10.702
1490879581;13.492;4.594;6.517;11.751;10.852
1490879586;13.495;4.594;6.508;11.671;10.709
1490879591;13.622;4.645;6.505;11.641;10.713
1490879596;13.492;4.586;6.515;11.614;10.849
1490879601;13.491;4.593;6.514;11.660;10.671
1490879606;13.617;4.588;6.504;11.641;10.712
1490879612;13.468;4.645;6.517;11.584;10.851
1490879617;13.492;4.595;6.518;11.643;10.677
1490879622;13.490;4.594;6.524;11.640;10.703
1490879627;13.622;4.646;6.508;11.779;10.688
1490879632;13.492;4.596;6.515;11.712;10.856
1490879637;13.478;4.589;6.505;11.649;10.712
1490879642;13.620;4.648;6.514;11.667;10.715
1490879647;13.469;4.588;6.513;11.772;10.857
1490879652;13.492;4.597;6.522;11.637;10.704
1490879657;13.622;4.598;6.516;11.654;10.712
1490879662;13.622;4.647;6.509;11.792;10.861
1490879667;13.478;4.590;6.512;11.582;10.719
1490879672;13.487;4.594;6.525;11.738;10.702
1490879677;13.622;4.646;6.501;11.533;10.706
1490879682;13.492;4.595;6.509;11.577;10.854
1490879687;13.491;4.593;6.517;11.793;10.713
1490879692;13.622;4.646;6.506;11.661;10.707
1490879697;13.472;4.579;6.513;11.533;10.844
1490879702;13.490;4.594;6.519;11.631;10.680
1490879707;13.621;4.646;6.503;11.592;10.709
1490879712;13.469;4.625;6.518;11.540;10.859
1490879717;13.492;4.595;6.516;11.726;10.694
1490879722;13.524;4.593;6.507;11.587;10.708
1490879728;13.608;4.635;6.512;11.666;10.818
1490879733;13.488;4.593;6.500;11.618;10.670
1490879738;13.490;4.596;6.526;11.703;10.708
1490879743;13.621;4.646;6.512;11.722;10.712
1490879748;13.492;4.595;6.510;11.674;10.860
1490879753;13.491;4.595;6.522;11.644;10.710
1490879758;13.622;4.644;6.514;11.659;10.682
1490879763;13.489;4.584;6.516;11.605;10.854
1490879768;13.492;4.596;6.503;11.565;10.705
1490879773;13.622;4.597;6.507;11.696;10.701
1490879778;13.468;4.647;6.515;11.787;10.854
1490879783;13.492;4.596;6.519;11.646;10.675
1490879788;13.489;4.595;6.521;11.654;10.677
1490879793;13.606;4.641;6.508;11.695;10.831
1490879798;13.489;4.596;6.506;11.640;10.851
1490879803;13.491;4.596;6.512;11.674;10.706
1490879808;13.621;4.646;6.504;11.691;10.713
1490879813;13.492;4.590;6.507;11.630;10.845
1490879818;13.491;4.595;6.503;11.691;10.704
1490879823;13.605;4.641;6.513;11.632;10.703
1490879828;13.468;4.619;6.502;11.462;10.856
1490879833;13.492;4.597;6.516;11.626;10.698
1490879838;13.528;4.597;6.508;11.606;10.701
1490879844;13.621;4.648;6.511;11.778;10.859
1490879849;13.491;4.598;6.515;11.637;10.672
1490879854;13.475;4.591;6.503;11.637;10.688
1490879859;13.619;4.646;6.517;11.737;10.702
1490879864;13.492;4.598;6.510;11.614;10.859
1490879869;13.491;4.597;6.512;11.798;10.711
1490879874;13.622;4.648;6.505;11.695;10.711
1490879879;13.491;4.588;6.516;11.554;10.855
1490879884;13.458;4.592;6.515;11.595;10.685
1490879889;13.618;4.594;6.526;11.641;10.704
1490879894;13.467;4.649;6.508;11.568;10.852
1490879899;13.491;4.597;6.520;11.607;10.709
1490879904;13.491;4.593;6.517;11.644;10.710
1490879909;13.622;4.643;6.516;11.600;10.714
1490879914;13.489;4.574;6.518;11.646;10.841
1490879919;13.488;4.590;6.525;11.580;10.702
1490879924;13.622;4.644;6.506;11.726;10.704
1490879929;13.469;4.591;6.508;11.695;10.849
1490879934;13.491;4.592;6.518;11.689;10.710
1490879939;13.488;4.594;6.510;11.601;10.715
1490879944;13.622;4.642;6.506;11.538;10.742
1490879949;13.489;4.592;6.522;11.600;10.867
1490879954;13.491;4.593;6.506;11.562;10.711
1490879960;13.622;4.643;6.515;11.726;10.711
1490879965;13.492;4.587;6.510;11.584;10.850
1490879970;13.491;4.593;6.516;11.585;10.704
1490879975;13.622;4.643;6.512;11.619;10.693
1490879980;13.453;4.607;6.500;11.643;10.844
1490879985;13.491;4.593;6.516;11.622;10.702
1490879990;13.549;4.592;6.501;11.643;10.705
1490879995;13.622;4.646;6.504;11.654;10.852
1490880000;13.491;4.593;6.506;11.615;10.676
1490880005;13.490;4.594;6.520;11.700;10.710
1490880010;13.605;4.640;6.508;11.690;10.668
1490880015;13.488;4.595;6.522;11.623;10.857
1490880020;13.491;4.594;6.507;11.559;10.714
1490880025;13.622;4.645;6.506;11.765;10.710
1490880030;13.492;4.586;6.509;11.541;10.855
1490880035;13.491;4.593;6.520;11.630;10.713
1490880040;13.606;4.637;6.507;11.699;10.690
1490880045;13.465;4.617;6.500;11.622;10.861
1490880050;13.492;4.593;6.515;11.663;10.682
1490880055;13.526;4.593;6.502;11.703;10.708
1490880060;13.606;4.646;6.521;11.684;10.855
1490880065;13.492;4.595;6.505;11.616;10.678
1490880070;13.462;4.587;6.513;11.675;10.682
1490880076;13.618;4.644;6.515;11.802;10.707
1490880081;13.492;4.593;6.510;11.733;10.858
1490880086;13.491;4.593;6.501;11.625;10.713
1490880091;13.621;4.644;6.506;11.676;10.711
1490880096;13.490;4.583;6.505;11.504;10.852
1490880101;13.491;4.590;6.516;11.578;10.684
1490880106;13.618;4.590;6.508;11.600;10.706
1490880111;13.452;4.637;6.518;11.667;10.831
1490880116;13.488;4.592;6.507;11.745;10.675
1490880121;13.490;4.594;6.503;11.672;10.713
1490880126;13.621;4.643;6.519;11.793;10.683
1490880131;13.492;4.592;6.518;11.582;10.856
1490880136;13.491;4.591;6.515;11.690;10.711
1490880141;13.616;4.630;6.507;11.689;10.694
1490880146;13.488;4.580;6.509;11.582;10.858
1490880151;13.491;4.590;6.520;11.745;10.708
1490880156;13.621;4.612;6.514;11.749;10.705
1490880161;13.468;4.643;6.520;11.680;10.848
1490880166;13.492;4.593;6.506;11.586;10.675
1490880171;13.480;4.593;6.500;11.441;10.679
1490880176;13.618;4.643;6.505;11.572;10.854
1490880181;13.491;4.595;6.509;11.682;10.687
1490880187;13.490;4.596;6.510;11.630;10.711
1490880192;13.621;4.645;6.501;11.714;10.704
1490880197;13.491;4.595;6.518;11.650;10.858
1490880202;13.491;4.595;6.508;11.646;10.704
1490880207;13.605;4.644;6.519;11.677;10.704
1490880212;13.481;4.586;6.512;11.660;10.850
1490880217;13.491;4.591;6.520;11.654;10.703
1490880222;13.621;4.588;6.503;11.587;10.705
1490880227;13.467;4.641;6.501;11.762;10.856
1490880232;13.492;4.593;6.499;11.637;10.690
1490880237;13.474;4.586;6.522;11.617;10.704
1490880242;13.618;4.644;6.516;11.562;10.709
1490880247;13.491;4.592;6.514;11.699;10.856
1490880252;13.491;4.590;6.513;11.634;10.709
1490880257;13.621;4.643;6.500;11.699;10.703
1490880262;13.492;4.583;6.517;11.624;10.861
1490880267;13.475;4.584;6.519;11.580;10.683
1490880272;13.617;4.601;6.500;11.685;10.711
1490880277;13.467;4.642;6.514;11.742;10.862
1490880282;13.491;4.591;6.509;11.603;10.678
1490880287;13.489;4.592;6.507;11.675;10.708
1490880292;13.621;4.644;6.504;11.752;10.711
1490880297;13.475;4.587;6.503;11.637;10.837
1490880303;13.487;4.592;6.522;11.716;10.709
1490880308;13.621;4.643;6.515;11.760;10.713
1490880313;13.491;4.584;6.512;11.538;10.855
1490880318;13.491;4.591;6.514;11.660;10.708
1490880323;13.621;4.643;6.513;11.679;10.710
1490880328;13.455;4.605;6.505;11.583;10.837
1490880333;13.487;4.590;6.498;11.690;10.693
1490880338;13.557;4.592;6.506;11.529;10.714
1490880343;13.546;4.642;6.514;11.740;10.859
1490880348;13.491;4.593;6.517;11.686;10.681
1490880353;13.489;4.592;6.512;11.650;10.711
1490880358;13.621;4.642;6.527;11.694;10.674
1490880363;13.488;4.589;6.514;11.582;10.852
1490880368;13.490;4.590;6.505;11.677;10.708
1490880373;13.621;4.643;6.510;11.770;10.713
1490880378;13.491;4.584;6.509;11.623;10.860
1490880383;13.491;4.591;6.504;11.731;10.704
1490880388;13.621;4.632;6.505;11.672;10.647
1490880393;13.454;4.617;6.511;11.680;10.850
1490880398;13.491;4.592;6.522;11.631;10.688
1490880403;13.529;4.591;6.516;11.600;10.713
1490880408;13.621;4.641;6.500;11.680;10.852
1490880413;13.491;4.591;6.505;11.582;10.678
1490880419;13.494;4.592;6.507;11.701;10.718
1490880424;13.605;4.635;6.504;11.607;10.699
1490880429;13.491;4.588;6.513;11.642;10.857
1490880434;13.491;4.589;6.516;11.603;10.716
1490880439;13.621;4.640;6.512;11.740;10.715
1490880444;13.491;4.581;6.504;11.528;10.859
1490880449;13.491;4.590;6.505;11.684;10.714
1490880454;13.604;4.586;6.514;11.615;10.692
1490880459;13.621;4.639;6.510;11.646;10.858
1490880464;13.491;4.590;6.514;11.689;10.677
1490880469;13.490;4.591;6.501;11.684;10.709
1490880474;13.620;4.642;6.500;11.759;10.699
1490880479;13.491;4.589;6.509;11.662;10.857
1490880484;13.472;4.584;6.516;11.603;10.686
1490880489;13.618;4.640;6.515;11.599;10.702
1490880494;13.491;4.583;6.526;11.594;10.857
1490880499;13.490;4.593;6.503;11.655;10.715
1490880504;13.621;4.605;6.514;11.608;10.704
1490880509;13.467;4.643;6.509;11.616;10.862
1490880514;13.465;4.585;6.521;11.565;10.657
1490880519;13.475;4.592;6.522;11.638;10.709
1490880524;13.621;4.643;6.507;11.671;10.860
1490880529;13.491;4.592;6.517;11.717;10.759
1490880534;13.490;4.592;6.515;11.671;10.703
1490880540;13.621;4.643;6.508;11.719;10.711
1490880545;13.491;4.590;6.513;11.701;10.827
1490880550;13.490;4.593;6.511;11.719;10.699
1490880555;13.621;4.629;6.509;11.570;10.711
1490880560;13.467;4.644;6.521;11.720;10.859
1490880565;13.491;4.589;6.520;11.569;10.676
1490880570;13.489;4.587;6.517;11.607;10.710
1490880575;13.621;4.640;6.515;11.669;10.712
1490880580;13.477;4.587;6.514;11.542;10.846
1490880585;13.490;4.590;6.514;11.640;10.711
1490880590;13.621;4.642;6.511;11.660;10.715
1490880595;13.468;4.586;6.515;11.653;10.858
1490880600;13.490;4.592;6.504;11.638;10.703
1490880605;13.621;4.618;6.515;11.654;10.706
1490880610;13.451;4.627;6.515;11.559;10.854
1490880615;13.491;4.590;6.512;11.740;10.697
1490880620;13.508;4.591;6.512;11.747;10.710
1490880625;13.621;4.641;6.513;11.668;10.701
1490880630;13.491;4.591;6.513;11.781;10.855
1490880635;13.490;4.590;6.502;11.609;10.704
1490880640;13.606;4.636;6.517;11.774;10.707
1490880645;13.488;4.581;6.526;11.528;10.852
1490880650;13.490;4.591;6.521;11.622;10.704
1490880656;13.620;4.641;6.505;11.621;10.713
1490880661;13.467;4.617;6.515;11.636;10.856
1490880666;13.491;4.590;6.524;11.569;10.700
1490880671;13.499;4.583;6.519;11.556;10.680
1490880676;13.617;4.639;6.505;11.678;10.844
1490880681;13.491;4.589;6.508;11.546;10.879
1490880686;13.490;4.590;6.514;11.669;10.706
1490880691;13.620;4.641;6.519;11.681;10.712
1490880696;13.491;4.588;6.509;11.458;10.857
1490880701;13.484;4.583;6.514;11.615;10.685
1490880706;13.617;4.640;6.523;11.612;10.708
1490880711;13.469;4.569;6.514;11.560;10.846
1490880716;13.482;4.589;6.510;11.688;10.710
1490880721;13.620;4.591;6.510;11.714;10.710
1490880726;13.466;4.642;6.510;11.640;10.858
1490880731;13.491;4.591;6.520;11.668;10.680
1490880736;13.487;4.592;6.518;11.663;10.712
1490880741;13.620;4.645;6.512;11.795;10.748
1490880746;13.473;4.587;6.516;11.674;10.859
1490880751;13.487;4.594;6.527;11.679;10.708
1490880756;13.620;4.644;6.510;11.697;10.712
1490880761;13.491;4.585;6.508;11.355;10.856
1490880766;13.490;4.593;6.512;11.644;10.715
1490880772;13.620;4.644;6.521;11.676;10.707
1490880777;13.450;4.614;6.510;11.714;10.829
1490880782;13.487;4.591;6.524;11.708;10.703
1490880787;13.543;4.593;6.518;11.649;10.712
1490880792;13.623;4.644;6.513;11.694;10.860
1490880797;13.491;4.595;6.505;11.565;10.706
1490880802;13.490;4.595;6.512;11.581;10.705
1490880807;13.605;4.640;6.510;11.814;10.692
1490880812;13.487;4.595;6.508;11.630;10.856
1490880817;13.490;4.595;6.521;11.612;10.715
1490880822;13.621;4.647;6.504;11.701;10.703
1490880827;13.487;4.585;6.505;11.615;10.859
1490880832;13.490;4.594;6.502;11.676;10.704
1490880837;13.606;4.581;6.516;11.558;10.687
1490880842;13.464;4.644;6.507;11.603;10.858
1490880847;13.490;4.594;6.517;11.706;10.678
1490880852;13.490;4.594;6.515;11.667;10.702
1490880857;13.621;4.644;6.515;11.740;10.715
1490880862;13.491;4.594;6.514;11.596;10.860
1490880867;13.490;4.589;6.502;11.629;10.685
1490880872;13.617;4.640;6.508;11.676;10.714
1490880877;13.491;4.581;6.507;11.589;10.859
1490880882;13.490;4.592;6.509;11.670;10.703
1490880888;13.621;4.589;6.517;11.668;10.715
1490880893;13.467;4.644;6.509;11.668;10.855
1490880898;13.490;4.593;6.503;11.709;10.655
1490880903;13.473;4.590;6.523;11.623;10.710
1490880908;13.621;4.643;6.519;11.669;10.777
1490880913;13.491;4.593;6.512;11.611;10.864
1490880918;13.490;4.593;6.517;11.671;10.705
1490880923;13.620;4.644;6.502;11.811;10.712
1490880928;13.491;4.586;6.515;11.659;10.861
1490880933;13.477;4.588;6.517;11.636;10.711
1490880938;13.618;4.604;6.525;11.634;10.713
1490880943;13.467;4.644;6.525;11.590;10.863
1490880948;13.490;4.593;6.506;11.711;10.700
1490880953;13.482;4.593;6.509;11.561;10.713
1490880958;13.621;4.645;6.498;11.744;10.857
1490880963;13.478;4.584;6.515;11.666;10.708
1490880968;13.490;4.594;6.506;11.647;10.717
1490880973;13.620;4.645;6.502;11.726;10.710
1490880978;13.491;4.584;6.514;11.729;10.866
1490880983;13.490;4.593;6.512;11.648;10.711
1490880988;13.620;4.642;6.501;11.621;10.706
1490880993;13.473;4.577;6.523;11.747;10.845
1490880998;13.487;4.591;6.517;11.569;10.712
1490881004;13.620;4.595;6.518;11.629;10.715
1490881009;13.466;4.643;6.518;11.681;10.863
1490881014;13.490;4.592;6.507;11.580;10.681
1490881019;13.487;4.590;6.520;11.777;10.708
1490881024;13.608;4.632;6.511;11.758;10.806
1490881029;13.487;4.588;6.506;11.727;10.814
1490881034;13.490;4.591;6.505;11.618;10.715
1490881039;13.620;4.641;6.510;11.725;10.716
1490881044;13.491;4.588;6.516;11.664;10.866
1490881049;13.490;4.590;6.521;11.718;10.717
1490881054;13.620;4.639;6.518;11.674;10.694
1490881059;13.467;4.580;6.518;11.684;10.861
1490881064;13.490;4.591;6.513;11.701;10.716
1490881069;13.614;4.591;6.508;11.677;10.720
1490881074;13.577;4.641;6.508;11.738;10.861
1490881079;13.491;4.590;6.502;11.649;10.789
1490881084;13.490;4.590;6.505;11.662;10.699
1490881089;13.605;4.635;6.502;11.700;10.706
1490881094;13.490;4.581;6.516;11.445;10.863
1490881099;13.490;4.590;6.503;11.590;10.713
1490881104;13.620;4.628;6.513;11.584;10.716
1490881109;13.466;4.640;6.516;11.671;10.866
1490881114;13.490;4.589;6.514;11.756;10.686
1490881119;13.475;4.583;6.519;11.659;10.715
1490881125;13.617;4.637;6.519;11.746;10.697
1490881130;13.490;4.588;6.517;11.583;10.865
1490881135;13.490;4.589;6.523;11.690;10.722
1490881140;13.620;4.641;6.504;11.682;10.711
1490881145;13.488;4.580;6.521;11.660;10.868
1490881150;13.474;4.583;6.515;11.598;10.698
1490881155;13.617;4.584;6.510;11.611;10.715
1490881160;13.466;4.640;6.501;11.659;10.868
1490881165;13.490;4.590;6.504;11.603;10.688
1490881170;13.488;4.592;6.503;11.658;10.721
1490881175;13.621;4.643;6.516;11.631;10.739
1490881180;13.469;4.586;6.505;11.663;10.738
1490881185;13.486;4.590;6.525;11.673;10.714
1490881190;13.620;4.643;6.512;11.688;10.719
1490881195;13.490;4.587;6.507;11.493;10.866
1490881200;13.492;4.591;6.508;11.580;10.708
1490881205;13.620;4.590;6.512;11.578;10.712
1490881210;13.460;4.627;6.513;11.539;10.857
1490881215;13.487;4.589;6.509;11.680;10.677
1490881220;13.489;4.591;6.512;11.593;10.707
1490881225;13.620;4.640;6.510;11.658;10.710
1490881230;13.490;4.590;6.513;11.625;10.860
1490881235;13.489;4.590;6.518;11.621;10.710
1490881241;13.620;4.641;6.514;11.586;10.694
1490881246;13.487;4.579;6.507;11.482;10.856
1490881251;13.490;4.590;6.500;11.629;10.718
1490881256;13.620;4.617;6.499;11.619;10.716
1490881261;13.467;4.641;6.518;11.629;10.864
1490881266;13.490;4.591;6.503;11.689;10.692
1490881271;13.488;4.591;6.509;11.701;10.707
1490881276;13.604;4.640;6.500;11.740;10.709
1490881281;13.489;4.591;6.499;11.606;10.859
1490881286;13.489;4.592;6.519;11.618;10.716
1490881291;13.620;4.642;6.507;11.714;10.711
1490881296;13.491;4.582;6.521;11.482;10.865
1490881301;13.490;4.592;6.502;11.680;10.707
1490881306;13.607;4.605;6.510;11.674;10.711
1490881311;13.507;4.643;6.516;11.698;10.813
1490881316;13.480;4.588;6.504;11.623;10.678
1490881321;13.485;4.591;6.519;11.737;10.708
1490881326;13.620;4.642;6.518;11.699;10.745
1490881331;13.491;4.591;6.514;11.631;10.864
1490881336;13.489;4.591;6.502;11.630;10.711
1490881341;13.620;4.643;6.516;11.637;10.714
1490881346;13.475;4.578;6.506;11.479;10.858
1490881351;13.487;4.591;6.521;11.718;10.711
1490881357;13.620;4.618;6.506;11.650;10.719
1490881362;13.466;4.646;6.507;11.689;10.868
1490881367;13.490;4.595;6.503;11.619;10.684
1490881372;13.488;4.594;6.507;11.653;10.714
1490881377;13.583;4.637;6.515;11.832;10.672
1490881382;13.487;4.592;6.501;11.653;10.772
1490881387;13.489;4.594;6.519;11.667;10.718
1490881392;13.612;4.645;6.505;11.708;10.712
1490881397;13.490;4.591;6.510;11.480;10.864
1490881402;13.490;4.597;6.512;11.635;10.705
1490881407;13.596;4.643;6.505;11.605;10.689
1490881412;13.464;4.599;6.509;11.678;10.860
1490881417;13.491;4.596;6.504;11.659;10.684
1490881422;13.493;4.597;6.507;11.606;10.712
1490881427;13.620;4.647;6.499;11.763;10.703
1490881432;13.490;4.595;6.515;11.666;10.860
1490881437;13.490;4.592;6.517;11.567;10.692
1490881442;13.617;4.643;6.505;11.695;10.710
1490881447;13.490;4.584;6.517;11.458;10.864
1490881452;13.490;4.593;6.503;11.729;10.705
1490881457;13.619;4.589;6.517;11.605;10.713
1490881462;13.466;4.644;6.516;11.716;10.863
1490881467;13.492;4.595;6.504;11.615;10.635
1490881473;13.463;4.592;6.503;11.642;10.705
1490881478;13.620;4.645;6.521;11.764;10.860
1490881483;13.490;4.595;6.504;11.646;10.813
1490881488;13.489;4.594;6.518;11.688;10.715
1490881493;13.620;4.646;6.519;11.670;10.704
1490881498;13.490;4.591;6.518;11.475;10.860
1490881503;13.475;4.589;6.521;11.722;10.710
1490881508;13.617;4.647;6.522;11.618;10.718
1490881513;13.478;4.587;6.513;11.624;10.864
1490881518;13.490;4.598;6.521;11.633;10.710
1490881523;13.620;4.595;6.520;11.655;10.713
1490881528;13.466;4.648;6.514;11.605;10.857
1490881533;13.475;4.593;6.524;11.602;10.669
1490881538;13.485;4.598;6.522;11.684;10.704
1490881543;13.620;4.650;6.519;11.672;10.751
1490881548;13.490;4.597;6.520;11.665;10.866
1490881553;13.490;4.598;6.507;11.641;10.705
1490881558;13.620;4.651;6.521;11.685;10.716
1490881563;13.474;4.589;6.524;11.649;10.833
1490881568;13.486;4.598;6.522;11.636;10.718
1490881573;13.620;4.651;6.515;11.717;10.705
1490881578;13.469;4.591;6.522;11.755;10.864
1490881583;13.490;4.600;6.509;11.634;10.712
1490881589;13.620;4.600;6.505;11.664;10.710
1490881594;13.546;4.639;6.512;11.709;10.839
1490881599;13.487;4.595;6.507;11.734;10.679
1490881604;13.488;4.597;6.523;11.652;10.709
1490881609;13.620;4.649;6.503;11.632;10.707
1490881614;13.491;4.598;6.512;11.544;10.864
1490881619;13.489;4.598;6.506;11.560;10.717
1490881624;13.620;4.650;6.512;11.514;10.692
