1490904004;13.533;4.603;6.506;11.588;10.539
1490904009;13.532;4.607;6.500;11.374;10.574
1490904014;13.659;4.656;6.495;11.478;10.575
1490904019;13.533;4.605;6.513;11.512;10.762
1490904024;13.533;4.605;6.494;11.360;10.540
1490904029;13.645;4.656;6.504;11.469;10.586
1490904034;13.511;4.605;6.496;11.272;10.760
1490904039;13.533;4.603;6.501;11.434;10.578
1490904044;13.659;4.599;6.496;11.649;10.582
1490904049;13.510;4.655;6.495;11.538;10.760
1490904054;13.534;4.606;6.506;11.388;10.542
1490904059;13.517;4.597;6.502;11.598;10.588
1490904065;13.659;4.655;6.504;11.630;10.648
1490904070;13.533;4.604;6.497;11.556;10.769
1490904075;13.533;4.602;6.507;11.578;10.585
1490904080;13.659;4.653;6.503;11.493;10.599
1490904085;13.511;4.601;6.493;11.490;10.763
1490904090;13.520;4.597;6.506;11.214;10.587
1490904095;13.656;4.602;6.493;11.535;10.588
1490904100;13.510;4.652;6.497;11.618;10.764
1490904105;13.534;4.602;6.496;11.590;10.542
1490904110;13.538;4.605;6.503;11.503;10.587
1490904115;13.660;4.653;6.504;11.501;10.557
1490904120;13.517;4.595;6.496;11.586;10.737
1490904125;13.530;4.600;6.501;11.433;10.591
1490904130;13.659;4.653;6.501;11.549;10.585
1490904135;13.511;4.602;6.497;11.437;10.765
1490904140;13.534;4.602;6.497;11.570;10.587
1490904145;13.660;4.602;6.488;11.511;10.582
1490904150;13.539;4.646;6.498;11.441;10.739
1490904155;13.531;4.601;6.503;11.475;10.531
1490904160;13.495;4.593;6.484;11.554;10.550
1490904165;13.657;4.651;6.490;11.350;10.591
1490904170;13.534;4.602;6.484;11.380;10.768
1490904176;13.534;4.602;6.485;11.563;10.590
1490904181;13.660;4.653;6.493;11.543;10.583
1490904186;13.521;4.593;6.491;11.303;10.766
1490904191;13.534;4.602;6.501;11.556;10.537
1490904196;13.657;4.599;6.495;11.554;10.573
1490904201;13.592;4.653;6.492;11.377;10.765
1490904206;13.536;4.603;6.494;11.578;10.588
1490904211;13.533;4.603;6.489;11.476;10.584
1490904216;13.660;4.654;6.491;11.567;10.571
1490904221;13.534;4.603;6.488;11.438;10.716
1490904226;13.522;4.602;6.502;11.525;10.589
1490904231;13.660;4.655;6.486;11.521;10.596
1490904236;13.525;4.594;6.491;11.336;10.763
1490904241;13.534;4.602;6.492;11.538;10.581
1490904246;13.660;4.604;6.501;11.336;10.578
1490904251;13.641;4.656;6.493;11.487;10.764
1490904256;13.521;4.600;6.491;11.562;10.537
1490904261;13.531;4.606;6.491;11.478;10.588
1490904266;13.660;4.657;6.492;11.657;10.584
1490904271;13.535;4.601;6.484;11.307;10.764
1490904276;13.534;4.606;6.481;11.516;10.579
1490904281;13.660;4.635;6.503;11.466;10.586
1490904287;13.497;4.652;6.487;11.590;10.761
1490904292;13.531;4.606;6.487;11.643;10.560
1490904297;13.530;4.610;6.493;11.547;10.587
1490904302;13.660;4.660;6.494;11.619;10.559
1490904307;13.535;4.610;6.505;11.563;10.763
1490904312;13.533;4.609;6.506;11.480;10.586
1490904317;13.644;4.655;6.503;11.534;10.541
1490904322;13.532;4.600;6.493;11.243;10.763
1490904327;13.534;4.609;6.493;11.540;10.584
1490904332;13.660;4.607;6.501;11.585;10.578
1490904337;13.544;4.660;6.494;11.469;10.760
1490904342;13.537;4.611;6.512;11.411;10.577
1490904347;13.497;4.602;6.489;11.440;10.544
1490904352;13.657;4.657;6.490;11.535;10.713
1490904357;13.535;4.609;6.492;11.311;10.761
1490904362;13.534;4.610;6.492;11.482;10.582
1490904367;13.660;4.661;6.501;11.718;10.575
1490904372;13.535;4.601;6.498;11.321;10.763
1490904377;13.528;4.597;6.493;11.368;10.540
1490904382;13.657;4.610;6.496;11.599;10.580
1490904387;13.534;4.659;6.492;11.471;10.763
1490904392;13.535;4.610;6.489;11.547;10.547
1490904398;13.533;4.610;6.495;11.497;10.576
1490904403;13.660;4.662;6.492;11.600;10.541
1490904408;13.537;4.602;6.480;11.539;10.740
1490904413;13.531;4.609;6.501;11.461;10.576
1490904418;13.660;4.662;6.508;11.515;10.583
1490904423;13.526;4.601;6.493;11.395;10.763
1490904428;13.538;4.611;6.498;11.632;10.537
1490904433;13.660;4.606;6.504;11.561;10.583
1490904438;13.616;4.656;6.493;11.399;10.729
1490904443;13.522;4.607;6.497;11.401;10.537
1490904448;13.534;4.610;6.501;11.415;10.582
1490904453;13.661;4.660;6.495;11.397;10.575
1490904458;13.535;4.609;6.507;11.496;10.756
1490904463;13.535;4.604;6.495;11.641;10.589
1490904468;13.661;4.658;6.495;11.630;10.589
1490904473;13.502;4.602;6.491;11.422;10.761
1490904478;13.533;4.608;6.496;11.461;10.573
1490904483;13.548;4.607;6.487;11.481;10.576
1490904488;13.661;4.660;6.491;11.570;10.765
1490904493;13.535;4.610;6.488;11.439;10.678
1490904498;13.534;4.610;6.496;11.544;10.587
1490904503;13.646;4.656;6.489;11.583;10.585
1490904509;13.532;4.603;6.490;11.369;10.764
1490904514;13.535;4.612;6.495;11.654;10.586
1490904519;13.661;4.644;6.502;11.539;10.585
1490904524;13.513;4.661;6.499;11.387;10.764
1490904529;13.535;4.610;6.497;11.569;10.554
1490904534;13.516;4.606;6.497;11.401;10.567
1490904539;13.658;4.661;6.490;11.370;10.569
1490904544;13.535;4.610;6.504;11.450;10.755
1490904549;13.535;4.610;6.495;11.492;10.591
1490904554;13.661;4.662;6.500;11.531;10.577
1490904559;13.536;4.600;6.501;11.377;10.764
1490904564;13.524;4.603;6.496;11.426;10.523
1490904569;13.658;4.610;6.495;11.511;10.556
1490904574;13.513;4.660;6.496;11.569;10.763
1490904579;13.535;4.611;6.492;11.543;10.536
1490904584;13.541;4.616;6.493;11.500;10.588
1490904589;13.661;4.664;6.502;11.532;10.578
1490904594;13.535;4.600;6.509;11.572;10.732
1490904599;13.532;4.610;6.506;11.494;10.570
1490904604;13.661;4.664;6.503;11.621;10.571
1490904609;13.536;4.606;6.510;11.258;10.760
1490904614;13.535;4.611;6.498;11.461;10.582
1490904620;13.661;4.624;6.498;11.543;10.590
1490904625;13.513;4.662;6.493;11.329;10.718
1490904630;13.525;4.611;6.487;11.549;10.536
1490904635;13.534;4.611;6.502;11.596;10.575
1490904640;13.661;4.664;6.494;11.313;10.584
1490904645;13.536;4.613;6.492;11.456;10.756
1490904650;13.535;4.614;6.488;11.574;10.580
1490904655;13.661;4.665;6.482;11.655;10.583
1490904660;13.498;4.608;6.501;11.368;10.752
1490904665;13.535;4.613;6.502;11.608;10.594
1490904670;13.661;4.640;6.495;11.424;10.586
1490904675;13.514;4.663;6.491;11.340;10.760
1490904680;13.536;4.612;6.501;11.510;10.540
1490904685;13.534;4.611;6.495;11.631;10.570
1490904690;13.645;4.655;6.494;11.411;10.636
1490904695;13.533;4.610;6.499;11.536;10.751
1490904700;13.535;4.608;6.497;11.521;10.575
1490904705;13.662;4.661;6.504;11.517;10.592
1490904710;13.537;4.603;6.501;11.263;10.753
1490904715;13.536;4.611;6.490;11.369;10.593
1490904720;13.647;4.604;6.496;11.441;10.565
1490904725;13.563;4.660;6.505;11.409;10.746
1490904731;13.536;4.614;6.507;11.485;10.538
1490904736;13.535;4.612;6.491;11.593;10.575
1490904741;13.662;4.663;6.496;11.640;10.561
1490904746;13.536;4.612;6.505;11.360;10.741
1490904751;13.511;4.603;6.498;11.372;10.533
1490904756;13.659;4.661;6.497;11.607;10.565
1490904761;13.492;4.581;6.536;11.192;10.653
1490904766;13.532;4.612;6.506;11.599;10.589
1490904771;13.620;4.611;6.499;11.488;10.585
1490904776;13.662;4.663;6.502;11.506;10.754
1490904781;13.538;4.610;6.509;11.609;10.571
1490904786;13.535;4.610;6.490;11.248;10.581
1490904791;13.662;4.663;6.501;11.593;10.509
1490904796;13.524;4.611;6.496;11.476;10.751
1490904801;13.536;4.611;6.506;11.462;10.575
1490904806;13.662;4.663;6.497;11.506;10.568
1490904811;13.519;4.620;6.501;11.441;10.758
1490904816;13.536;4.611;6.496;11.512;10.551
1490904821;13.556;4.611;6.501;11.480;10.564
1490904826;13.646;4.655;6.503;11.486;10.670
1490904831;13.536;4.610;6.502;11.555;10.629
1490904836;13.536;4.611;6.490;11.559;10.560
1490904841;13.662;4.663;6.496;11.580;10.554
1490904847;13.536;4.604;6.504;11.461;10.752
1490904852;13.539;4.612;6.507;11.608;10.537
1490904857;13.649;4.609;6.495;11.440;10.536
1490904862;13.511;4.662;6.494;11.721;10.745
1490904867;13.536;4.613;6.493;11.374;10.525
1490904872;13.535;4.611;6.504;11.412;10.547
1490904877;13.662;4.662;6.494;11.611;10.562
1490904882;13.536;4.611;6.489;11.513;10.739
1490904887;13.521;4.605;6.503;11.381;10.529
1490904892;13.659;4.663;6.497;11.570;10.552
1490904897;13.537;4.602;6.498;11.431;10.745
1490904902;13.536;4.611;6.504;11.372;10.544
1490904907;13.662;4.606;6.493;11.325;10.547
1490904912;13.514;4.660;6.501;11.463;10.741
1490904917;13.536;4.601;6.514;11.426;10.511
1490904922;13.532;4.610;6.492;11.509;10.547
1490904927;13.663;4.662;6.496;11.509;10.537
1490904932;13.537;4.611;6.500;11.507;10.743
1490904937;13.536;4.610;6.496;11.566;10.568
1490904942;13.663;4.662;6.495;11.442;10.585
1490904947;13.514;4.610;6.490;11.350;10.723
1490904952;13.534;4.610;6.490;11.532;10.554
1490904957;13.663;4.611;6.491;11.416;10.560
1490904963;13.554;4.663;6.499;11.434;10.752
1490904968;13.537;4.612;6.496;11.453;10.525
1490904973;13.536;4.612;6.504;11.480;10.557
1490904978;13.663;4.663;6.492;11.607;10.545
1490904983;13.522;4.611;6.491;11.280;10.735
1490904988;13.536;4.611;6.495;11.592;10.551
1490904993;13.663;4.642;6.504;11.380;10.573
1490904998;13.516;4.663;6.496;11.558;10.746
1490905003;13.539;4.613;6.498;11.311;10.581
1490905008;13.537;4.611;6.492;11.544;10.541
1490905013;13.650;4.658;6.492;11.535;10.558
1490905018;13.535;4.603;6.504;11.349;10.746
1490905023;13.537;4.611;6.495;11.461;10.550
1490905028;13.663;4.663;6.506;11.478;10.540
1490905033;13.516;4.634;6.497;11.324;10.749
1490905038;13.537;4.613;6.495;11.451;10.540
1490905043;13.530;4.606;6.502;11.417;10.531
1490905048;13.660;4.662;6.492;11.623;10.718
1490905053;13.537;4.612;6.500;11.590;10.546
1490905058;13.536;4.612;6.499;11.517;10.545
1490905063;13.663;4.660;6.493;11.535;10.551
1490905068;13.538;4.603;6.496;11.400;10.743
1490905073;13.515;4.603;6.502;11.532;10.533
1490905079;13.660;4.628;6.495;11.413;10.545
1490905084;13.516;4.662;6.495;11.522;10.740
1490905089;13.537;4.611;6.490;11.394;10.535
1490905094;13.531;4.611;6.492;11.478;10.545
1490905099;13.663;4.662;6.491;11.466;10.618
1490905104;13.531;4.598;6.497;11.388;10.740
1490905109;13.534;4.610;6.500;11.440;10.547
1490905114;13.663;4.664;6.496;11.464;10.550
1490905119;13.538;4.602;6.493;11.492;10.741
1490905124;13.537;4.611;6.493;11.546;10.554
1490905129;13.663;4.610;6.488;11.411;10.542
1490905134;13.595;4.664;6.488;11.348;10.724
1490905139;13.535;4.611;6.498;11.548;10.535
1490905144;13.537;4.612;6.486;11.513;10.543
1490905149;13.663;4.666;6.493;11.566;10.543
1490905154;13.538;4.611;6.488;11.410;10.741
1490905159;13.537;4.613;6.502;11.549;10.546
1490905164;13.663;4.663;6.492;11.543;10.530
1490905169;13.508;4.600;6.499;11.173;10.739
1490905174;13.538;4.612;6.508;11.464;10.550
1490905179;13.617;4.612;6.497;11.412;10.545
1490905184;13.622;4.661;6.496;11.373;10.743
1490905190;13.538;4.613;6.503;11.495;10.537
1490905195;13.537;4.611;6.493;11.386;10.543
1490905200;13.648;4.658;6.489;11.587;10.540
1490905205;13.535;4.612;6.499;11.265;10.749
1490905210;13.538;4.612;6.495;11.345;10.555
1490905215;13.663;4.663;6.502;11.376;10.545
1490905220;13.523;4.606;6.505;11.555;10.745
1490905225;13.541;4.614;6.492;11.492;10.532
1490905230;13.561;4.608;6.495;11.276;10.540
1490905235;13.661;4.663;6.493;11.425;10.742
1490905240;13.538;4.613;6.508;11.520;10.625
1490905245;13.537;4.612;6.500;11.504;10.545
1490905250;13.663;4.666;6.497;11.574;10.546
1490905255;13.538;4.606;6.494;11.165;10.740
1490905260;13.526;4.608;6.501;11.303;10.526
1490905265;13.661;4.662;6.495;11.496;10.541
1490905270;13.516;4.649;6.502;11.429;10.741
1490905275;13.538;4.612;6.492;11.480;10.530
1490905280;13.520;4.612;6.501;11.592;10.552
1490905285;13.663;4.662;6.493;11.299;10.618
1490905290;13.529;4.602;6.493;11.431;10.629
1490905295;13.534;4.612;6.497;11.173;10.546
1490905301;13.664;4.664;6.496;11.502;10.547
1490905306;13.538;4.604;6.496;11.430;10.748
1490905311;13.538;4.611;6.489;11.629;10.541
1490905316;13.664;4.625;6.484;11.395;10.539
1490905321;13.516;4.663;6.500;11.529;10.723
1490905326;13.535;4.612;6.500;11.591;10.534
1490905331;13.537;4.611;6.497;11.501;10.551
1490905336;13.664;4.663;6.494;11.649;10.551
1490905341;13.538;4.614;6.484;11.367;10.749
1490905346;13.538;4.616;6.492;11.534;10.542
1490905351;13.664;4.666;6.496;11.263;10.517
1490905356;13.522;4.603;6.490;11.335;10.739
1490905361;13.538;4.611;6.502;11.339;10.515
1490905366;13.650;4.611;6.502;11.423;10.545
1490905371;13.655;4.666;6.494;11.393;10.742
1490905376;13.541;4.616;6.509;11.474;10.553
1490905381;13.538;4.615;6.493;11.447;10.553
1490905386;13.664;4.666;6.491;11.535;10.552
1490905391;13.539;4.615;6.499;11.391;10.751
1490905396;13.525;4.610;6.492;11.438;10.538
1490905401;13.661;4.662;6.485;11.455;10.550
1490905406;13.517;4.633;6.489;11.455;10.750
1490905411;13.538;4.611;6.495;11.487;10.548
1490905417;13.548;4.612;6.489;11.491;10.550
1490905422;13.664;4.665;6.492;11.285;10.731
1490905427;13.526;4.607;6.500;11.376;10.735
1490905432;13.535;4.612;6.502;11.472;10.543
1490905437;13.664;4.664;6.496;11.536;10.545
1490905442;13.517;4.607;6.509;11.397;10.743
1490905447;13.538;4.613;6.497;11.518;10.551
1490905452;13.664;4.666;6.491;11.440;10.552
1490905457;13.519;4.597;6.498;11.210;10.723
1490905462;13.536;4.612;6.495;11.436;10.554
1490905467;13.659;4.614;6.490;11.501;10.541
1490905472;13.554;4.665;6.497;11.219;10.743
1490905477;13.539;4.615;6.504;11.321;10.534
1490905482;13.537;4.616;6.505;11.452;10.553
1490905487;13.657;4.655;6.490;11.626;10.510
1490905492;13.538;4.604;6.495;11.515;10.740
1490905497;13.538;4.616;6.498;11.295;10.540
1490905502;13.664;4.666;6.490;11.469;10.538
1490905507;13.539;4.607;6.496;11.607;10.744
1490905512;13.542;4.617;6.492;11.514;10.523
1490905517;13.664;4.615;6.500;11.463;10.542
1490905522;13.571;4.662;6.488;11.472;10.748
1490905527;13.539;4.614;6.491;11.333;10.523
1490905532;13.538;4.614;6.488;11.542;10.545
1490905538;13.664;4.665;6.490;11.620;10.552
1490905543;13.540;4.611;6.480;11.540;10.743
1490905548;13.539;4.614;6.487;11.399;10.530
1490905553;13.649;4.663;6.492;11.528;10.537
1490905558;13.520;4.627;6.490;11.402;10.752
1490905563;13.542;4.614;6.488;11.431;10.523
1490905568;13.664;4.608;6.488;11.588;10.544
1490905573;13.539;4.666;6.490;11.480;10.745
1490905578;13.539;4.613;6.488;11.381;10.530
1490905583;13.523;4.607;6.490;11.349;10.549
1490905588;13.665;4.665;6.491;11.159;10.551
1490905593;13.539;4.614;6.501;11.458;10.744
1490905598;13.539;4.613;6.501;11.413;10.540
1490905603;13.665;4.664;6.488;11.486;10.540
1490905608;13.532;4.605;6.492;11.425;10.739
1490905613;13.528;4.609;6.492;11.364;10.551
1490905618;13.626;4.611;6.498;11.402;10.551
1490905623;13.600;4.665;6.498;11.508;10.738
1490905628;13.539;4.614;6.490;11.528;10.523
1490905633;13.538;4.613;6.507;11.435;10.549
1490905638;13.665;4.666;6.496;11.492;10.543
1490905643;13.525;4.607;6.502;11.506;10.736
1490905649;13.536;4.611;6.503;11.368;10.540
1490905654;13.665;4.664;6.492;11.306;10.551
1490905659;13.538;4.604;6.493;11.212;10.742
1490905664;13.539;4.612;6.490;11.542;10.538
1490905669;13.665;4.614;6.489;11.540;10.538
1490905674;13.563;4.659;6.495;11.433;10.716
1490905679;13.537;4.615;6.494;11.604;10.519
1490905684;13.539;4.616;6.491;11.331;10.539
1490905689;13.665;4.663;6.502;11.580;10.526
1490905694;13.540;4.616;6.493;11.233;10.746
1490905699;13.539;4.614;6.501;11.557;10.539
1490905704;13.658;4.653;6.510;11.396;10.523
1490905709;13.515;4.647;6.504;11.318;10.749
1490905714;13.539;4.612;6.494;11.669;10.527
1490905719;13.520;4.613;6.507;11.587;10.552
1490905724;13.665;4.664;6.494;11.562;10.743
1490905729;13.540;4.613;6.483;11.522;10.715
1490905734;13.539;4.613;6.493;11.507;10.532
1490905739;13.662;4.663;6.495;11.494;10.540
1490905744;13.540;4.603;6.497;11.228;10.749
1490905749;13.539;4.611;6.482;11.497;10.537
1490905754;13.665;4.642;6.492;11.594;10.544
1490905760;13.518;4.664;6.491;11.304;10.741
1490905765;13.540;4.613;6.494;11.194;10.501
1490905770;13.527;4.614;6.483;11.437;10.540
1490905775;13.665;4.664;6.494;11.522;10.633
1490905780;13.540;4.612;6.485;11.470;10.663
1490905785;13.539;4.612;6.506;11.566;10.548
1490905790;13.665;4.665;6.498;11.478;10.544
1490905795;13.541;4.602;6.491;11.292;10.738
1490905800;13.525;4.608;6.488;11.209;10.548
1490905805;13.663;4.630;6.506;11.488;10.538
1490905810;13.518;4.664;6.495;11.079;10.748
1490905815;13.540;4.611;6.485;11.440;10.531
1490905820;13.538;4.612;6.505;11.393;10.538
1490905825;13.665;4.663;6.493;11.657;10.545
1490905830;13.529;4.594;6.494;11.553;10.742
1490905835;13.537;4.607;6.492;11.507;10.572
1490905840;13.665;4.659;6.482;11.500;10.550
1490905845;13.539;4.599;6.499;11.420;10.741
1490905850;13.540;4.610;6.489;11.456;10.538
1490905855;13.665;4.609;6.487;11.434;10.547
1490905860;13.620;4.653;6.488;11.462;10.725
1490905865;13.537;4.607;6.496;11.505;10.524
1490905870;13.539;4.608;6.485;11.416;10.549
1490905876;13.666;4.662;6.493;11.271;10.547
1490905881;13.541;4.608;6.493;11.168;10.746
1490905886;13.540;4.610;6.488;11.561;10.548
1490905891;13.653;4.652;6.491;11.448;10.528
1490905896;13.516;4.638;6.494;11.417;10.739
1490905901;13.540;4.609;6.498;11.311;10.534
1490905906;13.521;4.610;6.495;11.534;10.546
1490905911;13.666;4.662;6.493;11.428;10.650
1490905916;13.541;4.613;6.504;11.551;10.741
1490905921;13.544;4.609;6.514;11.488;10.536
1490905926;13.663;4.664;6.497;11.440;10.534
1490905931;13.541;4.615;6.496;11.273;10.744
1490905936;13.544;4.616;6.486;11.431;10.538
1490905941;13.665;4.666;6.493;11.590;10.543
1490905946;13.519;4.627;6.498;11.340;10.734
1490905951;13.541;4.616;6.491;11.318;10.517
1490905956;13.534;4.615;6.501;11.529;10.543
1490905961;13.666;4.669;6.500;11.188;10.706
1490905966;13.529;4.613;6.496;11.547;10.734
1490905971;13.537;4.616;6.492;11.204;10.530
1490905976;13.663;4.668;6.496;11.567;10.533
1490905981;13.541;4.609;6.497;11.347;10.746
1490905986;13.541;4.615;6.491;11.368;10.538
1490905992;13.666;4.613;6.498;11.378;10.546
1490905997;13.531;4.664;6.501;11.216;10.734
1490906002;13.538;4.617;6.493;11.468;10.521
1490906007;13.539;4.618;6.501;11.480;10.537
1490906012;13.666;4.668;6.493;11.417;10.566
1490906017;13.541;4.616;6.495;11.310;10.743
1490906022;13.541;4.616;6.493;11.532;10.553
1490906027;13.648;4.661;6.505;11.265;10.533
1490906032;13.538;4.607;6.495;11.462;10.748
1490906037;13.541;4.617;6.510;11.543;10.549
1490906042;13.666;4.618;6.508;11.554;10.550
1490906047;13.585;4.669;6.498;11.455;10.735
1490906052;13.542;4.616;6.497;11.579;10.533
1490906057;13.533;4.605;6.502;11.274;10.526
1490906062;13.663;4.668;6.492;11.413;10.540
1490906067;13.541;4.618;6.487;11.236;10.739
1490906072;13.541;4.617;6.504;11.525;10.544
1490906077;13.666;4.670;6.502;11.304;10.537
1490906082;13.519;4.632;6.500;11.380;10.742
1490906087;13.542;4.617;6.492;11.265;10.513
1490906092;13.536;4.614;6.501;11.576;10.541
1490906097;13.666;4.668;6.495;11.339;10.745
1490906102;13.541;4.617;6.505;11.525;10.709
1490906108;13.541;4.616;6.505;11.350;10.536
1490906113;13.666;4.666;6.499;11.339;10.544
1490906118;13.541;4.602;6.501;11.434;10.723
1490906123;13.529;4.609;6.493;11.580;10.552
1490906128;13.667;4.610;6.498;11.225;10.560
1490906133;13.519;4.664;6.498;11.268;10.745
1490906138;13.541;4.613;6.509;11.372;10.528
1490906143;13.540;4.612;6.498;11.549;10.548
1490906148;13.667;4.665;6.510;11.355;10.559
1490906153;13.529;4.607;6.501;11.416;10.735
1490906158;13.538;4.613;6.487;11.509;10.550
1490906163;13.667;4.662;6.498;11.498;10.541
1490906168;13.524;4.611;6.498;11.174;10.746
1490906173;13.541;4.612;6.507;11.509;10.528
1490906178;13.586;4.613;6.507;11.243;10.537
1490906183;13.653;4.656;6.497;11.469;10.745
1490906188;13.539;4.610;6.490;11.505;10.658
1490906193;13.541;4.611;6.492;11.512;10.549
1490906198;13.667;4.662;6.496;11.505;10.537
1490906203;13.542;4.607;6.482;11.197;10.742
1490906208;13.541;4.610;6.498;11.541;10.544
1490906213;13.633;4.651;6.490;11.406;10.540
1490906218;13.517;4.656;6.497;11.337;10.744
1490906224;13.542;4.610;6.496;11.525;10.526
1490906229;13.541;4.609;6.494;11.249;10.540
1490906234;13.667;4.662;6.499;11.643;10.545
1490906239;13.542;4.610;6.506;11.558;10.737
1490906244;13.542;4.604;6.505;11.325;10.548
1490906249;13.664;4.663;6.486;11.536;10.535
1490906254;13.527;4.613;6.495;11.424;10.750
1490906259;13.542;4.610;6.507;11.410;10.550
1490906264;13.585;4.609;6.492;11.546;10.538
1490906269;13.668;4.660;6.501;11.076;10.747
1490906274;13.542;4.608;6.495;11.507;10.674
1490906279;13.538;4.607;6.500;11.479;10.536
1490906284;13.668;4.662;6.499;11.540;10.551
1490906289;13.542;4.603;6.489;11.429;10.746
1490906294;13.545;4.610;6.508;11.472;10.532
1490906299;13.667;4.661;6.501;11.516;10.540
1490906304;13.522;4.623;6.494;11.526;10.737
1490906309;13.527;4.606;6.499;11.480;10.524
1490906314;13.576;4.612;6.506;11.575;10.540
1490906319;13.543;4.662;6.495;11.307;10.739
1490906324;13.542;4.609;6.490;11.330;10.530
1490906329;13.541;4.610;6.487;11.503;10.536
1490906334;13.668;4.663;6.494;11.530;10.549
1490906339;13.527;4.605;6.497;11.345;10.728
1490906345;13.539;4.610;6.491;11.408;10.549
1490906350;13.668;4.661;6.500;11.592;10.537
1490906355;13.528;4.603;6.496;11.162;10.750
1490906360;13.542;4.608;6.491;11.495;10.539
1490906365;13.624;4.610;6.500;11.456;10.546
1490906370;13.628;4.653;6.492;11.377;10.727
1490906375;13.539;4.608;6.500;11.477;10.527
1490906380;13.541;4.608;6.494;11.385;10.548
1490906385;13.667;4.658;6.495;11.376;10.539
1490906390;13.543;4.603;6.500;11.135;10.749
1490906395;13.542;4.607;6.485;11.400;10.542
1490906400;13.647;4.652;6.490;11.372;10.538
1490906405;13.517;4.635;6.492;11.418;10.737
1490906410;13.542;4.608;6.493;11.440;10.541
1490906415;13.585;4.610;6.506;11.353;10.543
1490906420;13.601;4.659;6.496;11.582;10.743
1490906425;13.542;4.607;6.483;11.449;10.556
1490906430;13.537;4.598;6.502;11.456;10.540
1490906435;13.664;4.657;6.487;11.592;10.544
1490906440;13.543;4.608;6.480;11.198;10.751
1490906445;13.542;4.607;6.492;11.366;10.539
1490906450;13.667;4.659;6.488;11.413;10.538
1490906455;13.522;4.619;6.487;11.125;10.741
1490906461;13.543;4.607;6.487;11.412;10.528
1490906466;13.608;4.603;6.482;11.544;10.539
1490906471;13.650;4.657;6.491;11.449;10.742
1490906476;13.542;4.608;6.512;11.495;10.562
1490906481;13.541;4.611;6.502;11.428;10.541
1490906486;13.667;4.661;6.493;11.478;10.546
1490906491;13.543;4.608;6.505;11.520;10.744
1490906496;13.533;4.603;6.491;11.454;10.553
1490906501;13.666;4.659;6.494;11.451;10.537
1490906506;13.543;4.598;6.491;11.036;10.744
1490906511;13.543;4.607;6.492;11.547;10.545
1490906516;13.667;4.607;6.494;11.386;10.552
1490906521;13.619;4.658;6.497;11.547;10.746
1490906526;13.530;4.603;6.499;11.166;10.543
1490906531;13.539;4.606;6.487;11.511;10.541
1490906536;13.668;4.659;6.492;11.511;10.539
1490906541;13.543;4.606;6.491;11.119;10.747
1490906546;13.542;4.606;6.498;11.555;10.547
1490906551;13.668;4.659;6.502;11.490;10.540
1490906556;13.506;4.641;6.492;11.479;10.720
1490906561;13.543;4.607;6.485;11.551;10.545
1490906566;13.585;4.601;6.492;11.452;10.545
1490906571;13.664;4.656;6.491;11.557;10.756
1490906577;13.543;4.607;6.484;11.549;10.604
1490906582;13.542;4.607;6.499;11.440;10.553
1490906587;13.668;4.659;6.487;11.428;10.541
1490906592;13.543;4.604;6.492;11.224;10.751
1490906597;13.518;4.599;6.488;11.490;10.529
1490906602;13.665;4.657;6.494;11.465;10.552
1490906607;13.525;4.606;6.494;11.483;10.740
1490906612;13.543;4.609;6.483;11.551;10.544
1490906617;13.590;4.607;6.488;11.629;10.553
1490906622;13.668;4.656;6.490;11.608;10.743
1490906627;13.542;4.599;6.492;11.337;10.529
1490906632;13.539;4.605;6.486;11.588;10.539
1490906637;13.668;4.657;6.490;11.482;10.547
1490906642;13.543;4.602;6.495;11.434;10.741
1490906647;13.543;4.604;6.484;11.625;10.543
1490906652;13.668;4.657;6.503;11.474;10.549
1490906657;13.521;4.629;6.486;11.419;10.706
1490906662;13.539;4.604;6.488;11.263;10.544
1490906667;13.536;4.607;6.491;11.457;10.546
1490906672;13.669;4.658;6.495;11.527;10.681
1490906677;13.543;4.606;6.496;11.494;10.747
1490906682;13.543;4.606;6.485;11.549;10.546
1490906687;13.668;4.658;6.494;11.540;10.537
1490906693;13.529;4.592;6.501;11.379;10.744
1490906698;13.543;4.606;6.487;11.525;10.539
1490906703;13.668;4.600;6.486;11.582;10.552
1490906708;13.557;4.658;6.493;11.319;10.735
1490906713;13.543;4.608;6.496;11.416;10.536
1490906718;13.548;4.608;6.503;11.442;10.544
1490906723;13.653;4.649;6.497;11.355;10.555
1490906728;13.541;4.605;6.498;11.442;10.742
1490906733;13.542;4.607;6.487;11.515;10.549
1490906738;13.669;4.657;6.492;11.407;10.539
1490906743;13.544;4.599;6.490;11.129;10.736
1490906748;13.543;4.609;6.501;11.572;10.548
1490906753;13.651;4.600;6.502;11.295;10.543
1490906758;13.541;4.660;6.500;11.303;10.737
1490906763;13.544;4.610;6.493;11.212;10.537
1490906768;13.542;4.608;6.485;11.372;10.546
1490906773;13.669;4.661;6.496;11.579;10.705
1490906778;13.544;4.611;6.484;11.338;10.748
1490906783;13.523;4.602;6.483;11.195;10.525
1490906788;13.665;4.659;6.489;11.544;10.551
1490906793;13.544;4.601;6.498;11.233;10.739
1490906798;13.543;4.608;6.489;11.334;10.544
1490906803;13.669;4.617;6.479;11.456;10.540
1490906808;13.522;4.661;6.484;11.336;10.733
1490906814;13.539;4.599;6.485;11.312;10.515
1490906819;13.539;4.610;6.482;11.561;10.541
1490906824;13.669;4.661;6.501;11.606;10.634
