1490839205;13.569;4.587;6.492;11.186;10.614
1490839210;13.691;4.637;6.483;11.003;10.607
1490839215;13.552;4.565;6.493;11.238;10.704
1490839220;13.566;4.583;6.481;11.424;10.607
1490839225;13.592;4.575;6.489;11.413;10.545
1490839230;13.683;4.635;6.487;11.167;10.750
1490839235;13.570;4.587;6.476;11.204;10.759
1490839240;13.574;4.589;6.487;10.878;10.613
1490839245;13.692;4.636;6.487;11.309;10.610
1490839250;13.570;4.576;6.487;11.483;10.738
1490839255;13.570;4.585;6.497;10.911;10.602
1490839260;13.573;4.581;6.486;10.964;10.608
1490839265;13.692;4.636;6.484;11.183;10.666
1490839270;13.570;4.587;6.493;10.901;10.735
1490839275;13.569;4.588;6.490;10.913;10.607
1490839280;13.692;4.637;6.487;11.560;10.608
1490839285;13.570;4.577;6.493;11.120;10.736
1490839290;13.555;4.581;6.493;11.599;10.610
1490839295;13.689;4.580;6.478;11.151;10.613
1490839300;13.561;4.638;6.487;11.374;10.729
1490839305;13.570;4.587;6.487;10.908;10.593
1490839310;13.569;4.585;6.477;10.890;10.610
1490839316;13.692;4.637;6.489;11.610;10.611
1490839321;13.552;4.581;6.484;11.413;10.694
1490839326;13.567;4.587;6.498;11.528;10.611
1490839331;13.692;4.638;6.488;11.028;10.597
1490839336;13.555;4.591;6.487;11.101;10.745
1490839341;13.570;4.587;6.476;10.938;10.598
1490839346;13.570;4.588;6.487;10.849;10.599
1490839351;13.670;4.633;6.490;11.345;10.620
1490839356;13.567;4.587;6.493;11.322;10.680
1490839361;13.569;4.588;6.479;11.090;10.608
1490839366;13.692;4.637;6.488;11.427;10.602
1490839371;13.570;4.579;6.492;11.393;10.736
1490839376;13.570;4.588;6.490;11.583;10.608
1490839381;13.692;4.581;6.506;11.037;10.591
1490839386;13.545;4.638;6.489;11.236;10.732
1490839391;13.570;4.588;6.489;10.977;10.583
1490839396;13.569;4.589;6.479;11.000;10.613
1490839401;13.692;4.640;6.488;11.426;10.608
1490839406;13.570;4.589;6.483;11.263;10.737
1490839411;13.569;4.587;6.477;11.276;10.543
1490839416;13.689;4.639;6.488;11.553;10.605
1490839421;13.553;4.599;6.487;11.536;10.740
1490839426;13.569;4.589;6.475;11.500;10.597
1490839431;13.592;4.588;6.477;10.857;10.601
1490839437;13.692;4.640;6.489;11.238;10.692
1490839442;13.570;4.588;6.491;11.596;10.624
1490839447;13.554;4.586;6.495;10.962;10.610
1490839452;13.692;4.640;6.490;10.993;10.611
1490839457;13.570;4.583;6.492;11.231;10.735
1490839462;13.570;4.588;6.492;11.609;10.599
1490839467;13.692;4.626;6.496;10.961;10.604
1490839472;13.548;4.640;6.490;11.421;10.750
1490839477;13.555;4.585;6.494;11.044;10.577
1490839482;13.560;4.588;6.501;11.020;10.597
1490839487;13.692;4.639;6.488;11.268;10.578
1490839492;13.570;4.590;6.498;10.764;10.725
1490839497;13.569;4.589;6.483;10.932;10.600
1490839502;13.693;4.641;6.485;10.924;10.599
1490839507;13.555;4.576;6.484;11.040;10.710
1490839512;13.567;4.589;6.487;10.901;10.612
1490839517;13.693;4.588;6.478;10.931;10.599
1490839522;13.693;4.640;6.494;11.347;10.735
1490839527;13.570;4.590;6.480;10.835;10.595
1490839532;13.569;4.589;6.499;11.029;10.598
1490839537;13.658;4.633;6.489;11.285;10.592
1490839542;13.567;4.587;6.490;11.141;10.725
1490839547;13.570;4.590;6.495;10.881;10.599
1490839553;13.692;4.626;6.503;10.839;10.609
1490839558;13.506;4.566;6.507;11.123;10.566
1490839563;13.537;4.577;6.496;11.214;10.567
1490839568;13.665;4.633;6.491;11.145;10.549
1490839573;13.536;4.571;6.501;11.327;10.674
1490839578;13.539;4.576;6.519;11.107;10.567
1490839583;13.669;4.629;6.510;11.263;10.553
1490839588;13.523;4.571;6.490;11.162;10.677
1490839593;13.547;4.581;6.496;10.939;10.528
1490839598;13.662;4.627;6.499;11.174;10.561
1490839603;13.542;4.568;6.497;11.147;10.685
1490839608;13.535;4.577;6.508;11.039;10.567
1490839613;13.662;4.574;6.505;11.267;10.540
1490839618;13.556;4.626;6.504;11.228;10.698
1490839623;13.544;4.577;6.494;11.115;10.516
1490839628;13.537;4.579;6.493;11.503;10.565
1490839633;13.661;4.626;6.502;11.359;10.662
1490839638;13.540;4.579;6.488;11.209;10.615
1490839643;13.551;4.583;6.505;11.266;10.538
1490839648;13.658;4.626;6.512;11.398;10.598
1490839653;13.545;4.580;6.492;11.403;10.673
1490839658;13.543;4.576;6.514;11.343;10.558
1490839663;13.669;4.629;6.497;11.429;10.584
1490839668;13.541;4.570;6.514;11.124;10.691
1490839673;13.535;4.570;6.514;11.334;10.574
1490839678;13.666;4.627;6.502;11.594;10.551
1490839683;13.524;4.568;6.510;11.253;10.666
1490839688;13.535;4.576;6.496;11.357;10.577
1490839693;13.659;4.579;6.487;11.198;10.587
1490839698;13.587;4.626;6.500;11.243;10.673
1490839703;13.544;4.579;6.491;11.465;10.546
1490839708;13.537;4.579;6.495;11.058;10.571
1490839713;13.666;4.627;6.505;11.240;10.578
1490839718;13.544;4.579;6.487;11.341;10.699
1490839723;13.545;4.576;6.506;11.249;10.537
1490839728;13.657;4.625;6.496;11.283;10.538
1490839733;13.545;4.569;6.498;11.087;10.685
1490839738;13.540;4.578;6.493;11.051;10.534
1490839743;13.668;4.631;6.511;11.351;10.574
1490839748;13.531;4.569;6.499;11.228;10.656
1490839753;13.536;4.577;6.499;11.377;10.492
1490839758;13.671;4.574;6.496;11.381;10.526
1490839764;13.518;4.623;6.519;11.186;10.669
1490839769;13.532;4.576;6.502;11.280;10.560
1490839774;13.546;4.577;6.495;10.982;10.574
1490839779;13.568;4.630;6.501;11.292;10.649
1490839784;13.539;4.576;6.505;11.260;10.545
1490839789;13.547;4.580;6.493;11.359;10.556
1490839794;13.656;4.623;6.501;11.049;10.666
1490839799;13.544;4.578;6.500;11.358;10.548
1490839804;13.547;4.579;6.486;11.528;10.585
1490839809;13.658;4.627;6.497;11.258;10.552
1490839814;13.542;4.567;6.512;11.339;10.670
1490839819;13.542;4.579;6.498;11.186;10.559
1490839824;13.668;4.617;6.491;11.273;10.550
1490839829;13.512;4.577;6.500;11.034;10.662
1490839834;13.534;4.576;6.498;11.321;10.534
1490839839;13.661;4.580;6.503;11.263;10.539
1490839844;13.546;4.582;6.509;11.224;10.665
1490839849;13.544;4.579;6.488;11.239;10.565
1490839854;13.546;4.585;6.486;11.234;10.559
1490839859;13.557;4.588;6.484;10.913;10.599
1490839864;13.683;4.637;6.487;11.348;10.582
1490839869;13.542;4.581;6.484;11.541;10.587
1490839874;13.685;4.640;6.482;11.208;10.727
1490839879;13.567;4.592;6.480;10.990;10.748
1490839884;13.569;4.591;6.495;11.051;10.588
1490839889;13.656;4.638;6.485;11.554;10.595
1490839894;13.550;4.582;6.497;11.028;10.711
1490839899;13.567;4.591;6.496;11.348;10.601
1490839904;13.693;4.622;6.478;11.250;10.590
1490839909;13.538;4.638;6.486;11.086;10.729
1490839914;13.568;4.592;6.494;11.303;10.573
1490839919;13.568;4.593;6.480;10.849;10.600
1490839924;13.681;4.636;6.489;11.489;10.579
1490839929;13.567;4.593;6.483;11.529;10.725
1490839935;13.534;4.589;6.492;11.050;10.594
1490839940;13.689;4.644;6.487;11.607;10.600
1490839945;13.571;4.587;6.487;11.493;10.730
1490839950;13.570;4.595;6.477;11.056;10.598
1490839955;13.691;4.588;6.485;11.250;10.583
1490839960;13.622;4.645;6.492;11.039;10.727
1490839965;13.570;4.596;6.495;11.152;10.589
1490839970;13.569;4.596;6.483;10.868;10.598
1490839975;13.692;4.646;6.491;11.602;10.599
1490839980;13.570;4.597;6.481;11.155;10.723
1490839985;13.570;4.596;6.483;10.901;10.555
1490839990;13.689;4.633;6.488;11.639;10.597
1490839995;13.549;4.647;6.491;11.210;10.728
1490840000;13.570;4.595;6.484;10.901;10.578
1490840005;13.560;4.594;6.485;10.805;10.592
1490840010;13.692;4.645;6.489;11.327;10.622
1490840015;13.573;4.587;6.493;10.816;10.587
1490840020;13.554;4.591;6.500;11.414;10.590
1490840025;13.692;4.645;6.488;11.299;10.594
1490840030;13.570;4.594;6.490;11.580;10.737
1490840035;13.570;4.596;6.497;10.913;10.601
1490840040;13.692;4.611;6.501;11.487;10.597
1490840046;13.548;4.646;6.488;11.182;10.734
1490840051;13.555;4.590;6.491;11.203;10.581
1490840056;13.562;4.594;6.485;11.520;10.604
1490840061;13.692;4.646;6.489;11.366;10.576
1490840066;13.570;4.595;6.487;11.212;10.736
1490840071;13.570;4.594;6.478;11.037;10.595
1490840076;13.692;4.646;6.488;11.104;10.593
1490840081;13.555;4.578;6.497;11.229;10.704
1490840086;13.567;4.592;6.478;10.938;10.590
1490840091;13.693;4.594;6.480;11.505;10.591
1490840096;13.693;4.645;6.488;11.534;10.728
1490840101;13.570;4.595;6.468;10.768;10.578
1490840106;13.569;4.595;6.481;11.118;10.596
1490840111;13.675;4.639;6.485;11.369;10.570
1490840116;13.567;4.592;6.498;11.222;10.733
1490840121;13.570;4.595;6.471;10.830;10.592
1490840126;13.693;4.646;6.482;11.540;10.591
1490840131;13.548;4.618;6.487;11.600;10.730
1490840136;13.570;4.595;6.479;10.867;10.590
1490840141;13.569;4.581;6.487;11.499;10.581
1490840146;13.689;4.645;6.497;11.497;10.692
1490840151;13.567;4.593;6.484;10.991;10.732
1490840157;13.569;4.594;6.471;11.227;10.597
1490840162;13.693;4.644;6.481;11.642;10.604
1490840167;13.570;4.586;6.491;11.469;10.731
1490840172;13.569;4.593;6.485;11.378;10.589
1490840177;13.689;4.615;6.481;11.512;10.597
1490840182;13.548;4.642;6.479;11.166;10.723
1490840187;13.573;4.595;6.490;10.952;10.601
1490840192;13.569;4.592;6.481;10.848;10.596
1490840197;13.692;4.642;6.485;11.555;10.610
1490840202;13.570;4.593;6.482;11.295;10.685
1490840207;13.557;4.592;6.489;10.937;10.604
1490840212;13.692;4.643;6.484;11.579;10.601
1490840217;13.570;4.584;6.482;11.365;10.739
1490840222;13.569;4.593;6.471;11.194;10.603
1490840227;13.692;4.593;6.477;11.224;10.588
1490840232;13.590;4.644;6.488;11.488;10.730
1490840237;13.554;4.588;6.484;11.477;10.577
1490840242;13.572;4.594;6.474;10.868;10.595
1490840247;13.692;4.644;6.488;11.148;10.606
1490840252;13.570;4.594;6.481;11.073;10.737
1490840257;13.569;4.592;6.485;10.778;10.589
1490840263;13.692;4.644;6.472;11.313;10.591
1490840268;13.554;4.577;6.480;11.145;10.727
1490840273;13.567;4.589;6.488;11.318;10.594
1490840278;13.692;4.591;6.475;10.791;10.599
1490840283;13.641;4.642;6.487;11.635;10.726
1490840288;13.570;4.594;6.478;10.901;10.577
1490840293;13.574;4.594;6.478;11.594;10.595
1490840298;13.675;4.636;6.485;11.254;10.581
1490840303;13.567;4.592;6.497;11.252;10.734
1490840308;13.570;4.594;6.494;10.851;10.593
1490840313;13.692;4.645;6.494;10.944;10.600
1490840318;13.552;4.606;6.485;11.288;10.743
1490840323;13.570;4.593;6.471;11.079;10.589
1490840328;13.575;4.582;6.482;11.410;10.592
1490840333;13.690;4.642;6.482;11.663;10.665
1490840338;13.570;4.593;6.495;11.439;10.647
1490840343;13.574;4.594;6.479;11.234;10.604
1490840348;13.692;4.642;6.484;11.539;10.601
1490840353;13.571;4.584;6.494;11.500;10.734
1490840358;13.570;4.587;6.500;11.376;10.577
1490840363;13.689;4.596;6.489;11.147;10.597
1490840368;13.570;4.644;6.486;11.199;10.736
1490840373;13.570;4.593;6.487;10.909;10.589
1490840379;13.568;4.592;6.493;10.773;10.602
1490840384;13.692;4.642;6.489;11.538;10.558
1490840389;13.570;4.592;6.482;11.539;10.661
1490840394;13.560;4.592;6.483;10.982;10.597
1490840399;13.692;4.643;6.490;11.095;10.595
1490840404;13.571;4.582;6.484;11.462;10.724
1490840409;13.570;4.592;6.483;10.858;10.592
1490840414;13.692;4.589;6.499;11.613;10.601
1490840419;13.605;4.645;6.483;11.516;10.731
1490840424;13.555;4.587;6.474;10.872;10.586
1490840429;13.569;4.592;6.470;11.220;10.603
1490840434;13.679;4.638;6.489;11.528;10.589
1490840439;13.567;4.592;6.499;11.171;10.728
1490840444;13.574;4.596;6.492;10.890;10.590
1490840449;13.692;4.643;6.465;11.680;10.591
1490840454;13.571;4.582;6.486;11.594;10.728
1490840459;13.570;4.590;6.484;10.917;10.603
1490840464;13.688;4.583;6.491;11.365;10.585
1490840469;13.590;4.640;6.484;11.557;10.733
1490840474;13.570;4.592;6.493;11.331;10.583
1490840479;13.569;4.592;6.480;11.288;10.598
1490840484;13.692;4.642;6.488;11.575;10.605
1490840489;13.570;4.592;6.484;11.152;10.727
1490840495;13.574;4.593;6.481;11.275;10.569
1490840500;13.690;4.643;6.490;11.035;10.587
1490840505;13.555;4.586;6.488;11.298;10.726
1490840510;13.570;4.591;6.481;11.354;10.589
1490840515;13.647;4.592;6.480;11.339;10.589
1490840520;13.693;4.642;6.488;11.489;10.634
1490840525;13.570;4.592;6.499;10.943;10.676
1490840530;13.554;4.591;6.483;11.300;10.596
1490840535;13.692;4.644;6.493;11.611;10.589
1490840540;13.571;4.583;6.490;11.094;10.723
1490840545;13.570;4.593;6.494;10.988;10.599
1490840550;13.693;4.588;6.497;10.826;10.599
1490840555;13.616;4.643;6.490;11.313;10.729
1490840560;13.555;4.587;6.491;11.150;10.575
1490840565;13.566;4.591;6.482;11.536;10.593
1490840570;13.693;4.645;6.489;11.188;10.602
1490840575;13.571;4.593;6.493;11.315;10.728
1490840580;13.570;4.593;6.496;10.787;10.588
1490840585;13.692;4.644;6.478;11.405;10.600
1490840590;13.530;4.627;6.492;11.519;10.700
1490840595;13.567;4.593;6.480;11.290;10.576
1490840600;13.556;4.594;6.487;11.541;10.587
1490840605;13.693;4.644;6.488;11.318;10.614
1490840611;13.570;4.594;6.478;10.913;10.725
1490840616;13.570;4.593;6.484;10.856;10.594
1490840621;13.657;4.634;6.487;11.555;10.574
1490840626;13.567;4.580;6.487;11.362;10.732
1490840631;13.570;4.589;6.475;11.002;10.592
1490840636;13.693;4.587;6.484;11.586;10.589
1490840641;13.619;4.638;6.489;11.259;10.730
1490840646;13.570;4.587;6.492;11.523;10.586
1490840651;13.569;4.585;6.493;11.168;10.589
1490840656;13.690;4.637;6.491;11.089;10.600
1490840661;13.570;4.587;6.491;11.007;10.719
1490840666;13.570;4.589;6.489;10.833;10.589
1490840671;13.693;4.641;6.474;11.153;10.592
1490840676;13.566;4.583;6.485;11.479;10.725
1490840681;13.570;4.591;6.495;11.212;10.558
1490840686;13.690;4.589;6.478;11.447;10.588
1490840691;13.676;4.642;6.484;11.304;10.732
1490840696;13.570;4.592;6.500;10.918;10.572
1490840701;13.570;4.594;6.496;10.890;10.590
1490840706;13.692;4.644;6.488;11.503;10.595
1490840711;13.570;4.593;6.495;11.570;10.677
1490840716;13.557;4.590;6.474;11.558;10.599
1490840721;13.693;4.643;6.499;11.265;10.592
1490840727;13.549;4.625;6.488;11.459;10.722
1490840732;13.570;4.593;6.500;10.939;10.585
1490840737;13.556;4.593;6.474;10.878;10.600
1490840742;13.693;4.642;6.485;11.531;10.570
1490840747;13.556;4.587;6.483;11.138;10.726
1490840752;13.570;4.594;6.476;10.813;10.599
1490840757;13.693;4.644;6.480;11.150;10.591
1490840762;13.571;4.584;6.497;11.628;10.742
1490840767;13.570;4.592;6.477;10.914;10.607
1490840772;13.693;4.602;6.476;10.926;10.594
1490840777;13.533;4.638;6.481;11.187;10.711
1490840782;13.567;4.591;6.482;10.875;10.586
1490840787;13.568;4.592;6.479;11.236;10.592
1490840792;13.693;4.643;6.485;11.441;10.585
1490840797;13.571;4.594;6.489;10.858;10.733
1490840802;13.570;4.593;6.487;11.336;10.596
1490840807;13.677;4.637;6.492;10.895;10.590
1490840812;13.545;4.592;6.487;11.572;10.733
1490840817;13.570;4.594;6.480;10.915;10.596
1490840822;13.668;4.594;6.475;11.523;10.598
1490840827;13.693;4.645;6.486;11.566;10.725
1490840832;13.570;4.594;6.477;10.918;10.624
1490840837;13.544;4.585;6.483;11.336;10.595
1490840843;13.690;4.643;6.486;11.315;10.597
1490840848;13.571;4.587;6.488;11.391;10.729
1490840853;13.573;4.594;6.474;11.477;10.582
1490840858;13.693;4.590;6.482;10.847;10.607
1490840863;13.548;4.643;6.484;11.646;10.728
1490840868;13.569;4.580;6.490;11.120;10.597
1490840873;13.566;4.589;6.473;11.600;10.604
1490840878;13.693;4.642;6.481;11.299;10.594
1490840883;13.573;4.583;6.488;10.846;10.726
1490840888;13.570;4.592;6.473;10.889;10.597
1490840893;13.693;4.643;6.486;11.027;10.593
1490840898;13.570;4.585;6.489;11.212;10.700
1490840903;13.567;4.591;6.492;11.402;10.594
1490840908;13.693;4.589;6.490;10.847;10.596
1490840913;13.592;4.642;6.485;11.568;10.740
1490840918;13.571;4.593;6.473;11.297;10.586
1490840923;13.569;4.594;6.479;10.826;10.608
1490840928;13.692;4.644;6.487;11.416;10.591
1490840933;13.562;4.592;6.479;11.245;10.730
1490840938;13.573;4.595;6.486;10.865;10.605
1490840943;13.692;4.644;6.485;11.191;10.596
1490840948;13.571;4.584;6.482;11.300;10.737
1490840953;13.571;4.595;6.485;11.165;10.609
1490840959;13.692;4.591;6.498;11.326;10.600
1490840964;13.537;4.637;6.488;11.302;10.718
1490840969;13.569;4.596;6.491;10.834;10.577
1490840974;13.575;4.598;6.485;11.054;10.596
1490840979;13.693;4.648;6.488;11.411;10.580
1490840984;13.571;4.597;6.487;11.575;10.719
1490840989;13.570;4.595;6.494;11.419;10.597
1490840994;13.680;4.643;6.478;11.238;10.596
1490840999;13.568;4.589;6.490;11.376;10.737
1490841004;13.570;4.598;6.481;11.422;10.604
1490841009;13.601;4.598;6.494;11.105;10.607
1490841014;13.693;4.647;6.488;11.103;10.725
1490841019;13.571;4.597;6.490;11.338;10.726
1490841024;13.554;4.591;6.490;11.111;10.587
1490841029;13.690;4.645;6.489;11.513;10.598
1490841034;13.553;4.576;6.494;10.983;10.710
1490841039;13.567;4.594;6.496;11.501;10.607
1490841044;13.693;4.589;6.497;11.110;10.596
1490841049;13.548;4.646;6.486;11.310;10.722
1490841054;13.570;4.597;6.498;11.423;10.591
1490841059;13.570;4.599;6.484;10.869;10.610
1490841064;13.692;4.649;6.483;11.254;10.581
1490841069;13.568;4.596;6.479;10.907;10.736
1490841075;13.570;4.598;6.494;10.892;10.607
1490841080;13.692;4.648;6.487;11.296;10.608
1490841085;13.566;4.587;6.484;11.177;10.729
1490841090;13.571;4.598;6.495;11.447;10.606
1490841095;13.670;4.598;6.499;11.228;10.609
1490841100;13.672;4.642;6.483;11.430;10.736
1490841105;13.569;4.598;6.473;10.804;10.592
1490841110;13.570;4.596;6.500;11.343;10.601
1490841115;13.693;4.647;6.491;11.328;10.601
1490841120;13.571;4.595;6.491;11.492;10.729
1490841125;13.570;4.597;6.491;11.459;10.605
1490841130;13.677;4.609;6.495;11.081;10.599
1490841135;13.546;4.646;6.490;11.254;10.739
1490841140;13.570;4.598;6.503;10.903;10.583
1490841145;13.569;4.596;6.501;11.493;10.601
1490841150;13.693;4.649;6.491;11.317;10.593
1490841155;13.571;4.599;6.488;11.114;10.741
1490841160;13.552;4.593;6.491;11.492;10.582
1490841165;13.690;4.649;6.490;11.502;10.597
1490841170;13.553;4.615;6.490;11.553;10.745
1490841175;13.570;4.598;6.495;11.599;10.590
1490841180;13.569;4.598;6.483;10.826;10.598
1490841185;13.693;4.649;6.488;11.538;10.654
1490841191;13.562;4.585;6.494;11.183;10.643
1490841196;13.567;4.594;6.498;10.802;10.596
1490841201;13.693;4.647;6.489;11.502;10.594
1490841206;13.571;4.585;6.489;11.228;10.730
1490841211;13.570;4.592;6.478;11.141;10.600
1490841216;13.693;4.585;6.482;10.846;10.602
1490841221;13.548;4.639;6.489;11.619;10.679
1490841226;13.568;4.591;6.491;11.223;10.579
1490841231;13.569;4.592;6.476;11.554;10.595
1490841236;13.693;4.642;6.487;11.174;10.588
1490841241;13.573;4.580;6.487;10.900;10.665
1490841246;13.570;4.590;6.488;10.897;10.604
1490841251;13.693;4.641;6.485;11.459;10.538
1490841256;13.560;4.588;6.496;11.025;10.730
1490841261;13.570;4.589;6.500;11.221;10.596
1490841266;13.693;4.641;6.479;11.134;10.597
1490841271;13.550;4.632;6.486;11.531;10.728
1490841276;13.571;4.592;6.490;11.249;10.596
1490841281;13.560;4.592;6.473;10.983;10.597
1490841286;13.677;4.637;6.484;11.433;10.550
1490841291;13.571;4.591;6.476;11.657;10.732
1490841296;13.570;4.590;6.476;10.942;10.599
1490841301;13.694;4.642;6.486;11.014;10.607
1490841306;13.548;4.592;6.483;11.185;10.734
1490841312;13.570;4.592;6.476;10.847;10.598
1490841317;13.677;4.593;6.481;11.327;10.592
1490841322;13.546;4.639;6.484;11.562;10.745
1490841327;13.570;4.592;6.476;10.980;10.584
1490841332;13.568;4.592;6.482;10.873;10.596
1490841337;13.693;4.642;6.482;11.156;10.578
1490841342;13.571;4.592;6.481;10.954;10.726
1490841347;13.555;4.587;6.492;11.430;10.601
1490841352;13.690;4.640;6.484;11.445;10.604
1490841357;13.571;4.583;6.481;11.151;10.728
1490841362;13.571;4.592;6.470;11.063;10.598
1490841367;13.692;4.593;6.482;10.862;10.610
1490841372;13.667;4.643;6.487;11.458;10.740
1490841377;13.543;4.585;6.491;11.464;10.584
1490841382;13.567;4.589;6.489;11.470;10.609
1490841387;13.693;4.643;6.484;10.917;10.609
1490841392;13.571;4.591;6.488;11.676;10.739
1490841397;13.570;4.593;6.489;10.919;10.609
1490841402;13.693;4.621;6.476;11.560;10.610
1490841407;13.549;4.640;6.509;11.257;10.681
1490841412;13.568;4.592;6.489;11.332;10.579
1490841417;13.566;4.593;6.483;11.129;10.607
1490841422;13.693;4.644;6.487;11.398;10.581
1490841428;13.570;4.595;6.488;10.793;10.738
1490841433;13.570;4.594;6.483;11.418;10.608
1490841438;13.693;4.644;6.479;11.434;10.560
1490841443;13.563;4.583;6.489;11.168;10.720
1490841448;13.570;4.593;6.478;11.223;10.605
1490841453;13.662;4.594;6.483;11.312;10.598
1490841458;13.694;4.647;6.488;11.388;10.727
1490841463;13.571;4.597;6.476;10.901;10.594
1490841468;13.569;4.596;6.477;10.849;10.595
1490841473;13.680;4.640;6.481;11.525;10.592
1490841478;13.571;4.591;6.487;11.084;10.740
1490841483;13.570;4.594;6.499;11.343;10.594
1490841488;13.693;4.646;6.481;10.963;10.608
1490841493;13.553;4.586;6.496;11.541;10.734
1490841498;13.571;4.596;6.484;10.918;10.607
1490841503;13.676;4.591;6.483;11.436;10.606
1490841508;13.682;4.646;6.484;11.355;10.730
1490841513;13.571;4.595;6.479;10.772;10.581
1490841518;13.569;4.596;6.493;10.792;10.599
1490841523;13.693;4.646;6.488;11.514;10.606
1490841528;13.572;4.596;6.498;11.349;10.723
1490841533;13.555;4.592;6.489;11.262;10.596
1490841538;13.690;4.647;6.489;10.796;10.595
1490841544;13.558;4.588;6.489;11.174;10.719
1490841549;13.571;4.596;6.497;10.902;10.596
1490841554;13.673;4.597;6.476;11.024;10.596
1490841559;13.694;4.649;6.488;11.250;10.735
1490841564;13.544;4.589;6.495;11.223;10.677
1490841569;13.567;4.596;6.497;10.998;10.598
1490841574;13.693;4.649;6.483;11.540;10.604
1490841579;13.571;4.593;6.488;11.668;10.725
1490841584;13.574;4.598;6.481;10.780;10.579
1490841589;13.569;4.598;6.483;10.968;10.603
1490841594;13.692;4.640;6.485;11.405;10.561
1490841599;13.568;4.595;6.484;11.189;10.715
1490841604;13.574;4.600;6.474;10.905;10.591
1490841609;13.693;4.647;6.485;11.540;10.594
1490841614;13.571;4.589;6.499;11.286;10.725
1490841619;13.574;4.601;6.475;11.448;10.583
1490841624;13.693;4.636;6.498;11.237;10.576
1490841629;13.546;4.648;6.484;11.399;10.716
1490841634;13.536;4.583;6.486;11.454;10.483
1490841639;13.560;4.599;6.480;10.868;10.600
1490841644;13.693;4.651;6.488;11.280;10.571
1490841649;13.571;4.600;6.490;10.905;10.717
1490841655;13.571;4.599;6.478;10.843;10.592
1490841660;13.693;4.652;6.479;11.156;10.598
1490841665;13.571;4.593;6.487;11.202;10.712
1490841670;13.558;4.597;6.487;11.026;10.589
1490841675;13.693;4.599;6.492;11.312;10.592
1490841680;13.648;4.649;6.487;11.211;10.735
1490841685;13.571;4.600;6.498;10.842;10.576
1490841690;13.570;4.599;6.498;11.599;10.601
1490841695;13.693;4.651;6.490;11.417;10.601
1490841700;13.556;4.593;6.497;11.087;10.726
1490841705;13.572;4.600;6.498;11.658;10.578
1490841710;13.569;4.600;6.475;10.864;10.591
1490841715;13.693;4.651;6.487;11.555;10.727
1490841720;13.571;4.600;6.474;10.876;10.709
1490841725;13.570;4.601;6.494;11.493;10.591
1490841730;13.680;4.647;6.487;11.262;10.589
1490841735;13.568;4.590;6.485;11.319;10.713
1490841740;13.575;4.601;6.492;10.858;10.582
1490841745;13.694;4.613;6.493;10.780;10.601
1490841750;13.549;4.651;6.489;11.693;10.737
1490841755;13.571;4.601;6.490;10.878;10.573
1490841760;13.554;4.592;6.485;11.316;10.585
1490841766;13.690;4.650;6.486;11.254;10.594
1490841771;13.570;4.602;6.491;11.466;10.732
1490841776;13.570;4.601;6.494;11.387;10.597
1490841781;13.693;4.653;6.480;10.840;10.595
1490841786;13.563;4.592;6.489;11.544;10.722
1490841791;13.553;4.592;6.486;10.829;10.565
1490841796;13.690;4.599;6.492;11.514;10.603
1490841801;13.612;4.651;6.487;11.622;10.727
1490841806;13.571;4.600;6.497;10.862;10.573
1490841811;13.570;4.599;6.487;11.381;10.593
1490841816;13.693;4.651;6.489;11.214;10.599
1490841821;13.571;4.599;6.491;11.030;10.708
1490841826;13.568;4.600;6.490;10.935;10.595
1490841831;13.694;4.627;6.483;10.861;10.602
1490841836;13.571;4.651;6.488;11.341;10.719
1490841841;13.571;4.600;6.482;10.756;10.577
1490841846;13.569;4.600;6.475;11.268;10.603
1490841851;13.694;4.651;6.487;11.143;10.571
1490841856;13.568;4.601;6.480;10.918;10.686
1490841861;13.570;4.601;6.476;10.873;10.597
1490841866;13.693;4.651;6.488;11.534;10.589
1490841871;13.571;4.592;6.491;11.615;10.730
1490841877;13.573;4.601;6.493;11.535;10.577
1490841882;13.570;4.600;6.488;10.882;10.585
1490841887;13.666;4.638;6.497;11.530;10.574
1490841892;13.568;4.598;6.492;11.121;10.724
1490841897;13.570;4.600;6.498;10.800;10.591
1490841902;13.693;4.648;6.481;11.595;10.595
1490841907;13.551;4.610;6.490;11.505;10.719
1490841912;13.571;4.598;6.488;11.263;10.581
1490841917;13.540;4.593;6.491;11.227;10.566
1490841922;13.681;4.648;6.488;11.487;10.692
1490841927;13.571;4.600;6.477;10.807;10.729
1490841932;13.570;4.599;6.500;10.815;10.591
1490841937;13.694;4.651;6.489;11.088;10.603
1490841942;13.572;4.593;6.498;11.264;10.730
1490841947;13.548;4.594;6.495;11.292;10.549
1490841952;13.644;4.598;6.498;11.482;10.593
1490841957;13.694;4.651;6.489;11.220;10.730
1490841962;13.571;4.600;6.476;11.622;10.612
1490841967;13.570;4.601;6.500;10.881;10.594
1490841972;13.694;4.650;6.487;11.470;10.605
1490841977;13.564;4.587;6.496;11.230;10.668
1490841982;13.561;4.598;6.477;11.517;10.592
1490841988;13.693;4.649;6.479;11.510;10.603
1490841993;13.550;4.628;6.488;11.085;10.723
1490841998;13.571;4.600;6.486;10.926;10.583
1490842003;13.555;4.598;6.482;11.216;10.596
1490842008;13.693;4.649;6.495;11.575;10.701
1490842013;13.558;4.598;6.494;11.281;10.727
1490842018;13.570;4.598;6.499;11.203;10.592
1490842023;13.693;4.650;6.487;11.290;10.592
