1490871606;13.513;4.587;6.501;11.634;10.692
1490871611;13.642;4.639;6.504;11.622;10.694
1490871617;13.507;4.591;6.494;11.610;10.856
1490871622;13.511;4.578;6.506;11.622;10.675
1490871627;13.626;4.587;6.505;11.664;10.678
1490871632;13.598;4.641;6.510;11.471;10.852
1490871637;13.514;4.589;6.503;11.622;10.655
1490871642;13.518;4.590;6.502;11.663;10.691
1490871647;13.642;4.639;6.508;11.681;10.674
1490871652;13.515;4.587;6.511;11.606;10.791
1490871657;13.501;4.587;6.498;11.608;10.688
1490871662;13.641;4.639;6.503;11.615;10.687
1490871667;13.512;4.579;6.507;11.536;10.854
1490871672;13.514;4.588;6.505;11.594;10.693
1490871677;13.641;4.587;6.504;11.667;10.687
1490871682;13.519;4.641;6.497;11.515;10.850
1490871687;13.499;4.584;6.503;11.633;10.654
1490871692;13.509;4.578;6.520;11.402;10.653
1490871697;13.631;4.642;6.492;11.646;10.688
1490871702;13.514;4.592;6.507;11.671;10.854
1490871707;13.513;4.591;6.501;11.625;10.692
1490871712;13.641;4.643;6.501;11.604;10.691
1490871717;13.491;4.591;6.498;11.491;10.847
1490871723;13.516;4.591;6.503;11.652;10.663
1490871728;13.625;4.636;6.500;11.614;10.686
1490871733;13.491;4.614;6.509;11.593;10.848
1490871738;13.514;4.591;6.503;11.605;10.692
1490871743;13.495;4.592;6.505;11.611;10.686
1490871748;13.641;4.644;6.505;11.583;10.793
1490871753;13.514;4.593;6.502;11.562;10.861
1490871758;13.497;4.586;6.514;11.621;10.675
1490871763;13.638;4.643;6.496;11.745;10.690
1490871768;13.514;4.584;6.510;11.536;10.853
1490871773;13.513;4.591;6.507;11.626;10.687
1490871778;13.641;4.631;6.504;11.528;10.692
1490871783;13.491;4.606;6.493;11.545;10.851
1490871788;13.498;4.588;6.506;11.541;10.667
1490871793;13.592;4.593;6.501;11.556;10.692
1490871798;13.578;4.643;6.512;11.565;10.858
1490871803;13.513;4.593;6.506;11.682;10.654
1490871808;13.512;4.594;6.508;11.603;10.691
1490871813;13.641;4.645;6.495;11.704;10.671
1490871818;13.484;4.588;6.517;11.604;10.838
1490871823;13.513;4.595;6.507;11.670;10.680
1490871828;13.641;4.645;6.497;11.662;10.690
1490871833;13.513;4.584;6.513;11.585;10.859
1490871838;13.513;4.594;6.502;11.680;10.690
1490871844;13.641;4.589;6.500;11.608;10.695
1490871849;13.490;4.640;6.512;11.528;10.843
1490871854;13.510;4.591;6.500;11.551;10.660
1490871859;13.511;4.592;6.506;11.569;10.691
1490871864;13.641;4.644;6.497;11.612;10.740
1490871869;13.513;4.594;6.504;11.624;10.851
1490871874;13.512;4.596;6.501;11.566;10.693
1490871879;13.641;4.648;6.500;11.714;10.635
1490871884;13.506;4.592;6.508;11.378;10.846
1490871889;13.512;4.597;6.509;11.554;10.690
1490871894;13.641;4.644;6.507;11.547;10.693
1490871899;13.491;4.634;6.495;11.591;10.849
1490871904;13.513;4.597;6.503;11.606;10.688
1490871909;13.527;4.597;6.505;11.628;10.690
1490871914;13.625;4.644;6.503;11.585;10.841
1490871919;13.513;4.599;6.506;11.638;10.778
1490871924;13.512;4.598;6.503;11.612;10.694
1490871929;13.641;4.649;6.496;11.593;10.688
1490871934;13.513;4.596;6.508;11.330;10.854
1490871939;13.512;4.597;6.504;11.586;10.694
1490871944;13.625;4.641;6.515;11.485;10.688
1490871949;13.487;4.628;6.508;11.497;10.850
1490871954;13.512;4.597;6.508;11.548;10.676
1490871960;13.515;4.598;6.504;11.647;10.692
1490871965;13.641;4.650;6.508;11.552;10.852
1490871970;13.513;4.598;6.509;11.697;10.711
1490871975;13.495;4.592;6.495;11.670;10.668
1490871980;13.637;4.648;6.494;11.535;10.694
1490871985;13.513;4.597;6.508;11.552;10.855
1490871990;13.512;4.600;6.505;11.628;10.691
1490871995;13.640;4.653;6.521;11.742;10.691
1490872000;13.501;4.591;6.515;11.493;10.858
1490872005;13.486;4.594;6.504;11.536;10.679
1490872010;13.637;4.601;6.505;11.613;10.686
1490872015;13.512;4.650;6.516;11.601;10.862
1490872020;13.513;4.600;6.505;11.581;10.674
1490872025;13.503;4.599;6.508;11.602;10.692
1490872030;13.640;4.650;6.515;11.563;10.856
1490872035;13.514;4.591;6.507;11.518;10.734
1490872040;13.508;4.597;6.512;11.606;10.687
1490872045;13.640;4.648;6.512;11.661;10.694
1490872050;13.512;4.598;6.512;11.692;10.857
1490872055;13.512;4.600;6.504;11.571;10.693
1490872060;13.640;4.651;6.514;11.685;10.698
1490872065;13.489;4.599;6.502;11.536;10.832
1490872070;13.509;4.598;6.512;11.688;10.688
1490872076;13.609;4.589;6.499;11.554;10.675
1490872081;13.522;4.649;6.495;11.634;10.847
1490872086;13.513;4.600;6.506;11.690;10.659
1490872091;13.511;4.598;6.502;11.620;10.695
1490872096;13.640;4.648;6.507;11.623;10.690
1490872101;13.512;4.598;6.498;11.664;10.851
1490872106;13.507;4.592;6.496;11.604;10.640
1490872111;13.636;4.598;6.507;11.525;10.689
1490872116;13.488;4.648;6.509;11.664;10.849
1490872121;13.512;4.597;6.500;11.654;10.664
1490872126;13.511;4.596;6.503;11.629;10.694
1490872131;13.640;4.644;6.510;11.538;10.764
1490872136;13.512;4.592;6.503;11.569;10.831
1490872141;13.498;4.589;6.508;11.673;10.681
1490872146;13.640;4.643;6.499;11.658;10.695
1490872151;13.512;4.582;6.500;11.452;10.852
1490872156;13.512;4.593;6.502;11.624;10.694
1490872161;13.640;4.590;6.504;11.595;10.699
1490872166;13.640;4.644;6.495;11.637;10.732
1490872171;13.496;4.587;6.514;11.572;10.867
1490872176;13.508;4.593;6.508;11.654;10.696
1490872181;13.640;4.644;6.505;11.737;10.695
1490872186;13.512;4.586;6.512;11.546;10.862
1490872192;13.511;4.593;6.505;11.606;10.691
1490872197;13.640;4.615;6.500;11.596;10.692
1490872202;13.472;4.621;6.508;11.509;10.844
1490872207;13.509;4.593;6.502;11.662;10.688
1490872212;13.586;4.592;6.505;11.651;10.694
1490872217;13.644;4.644;6.507;11.674;10.861
1490872222;13.511;4.594;6.510;11.586;10.664
1490872227;13.511;4.594;6.506;11.657;10.693
1490872232;13.623;4.636;6.503;11.667;10.668
1490872237;13.509;4.588;6.504;11.480;10.851
1490872242;13.514;4.594;6.507;11.622;10.680
1490872247;13.639;4.641;6.503;11.668;10.692
1490872252;13.489;4.623;6.489;11.702;10.854
1490872257;13.511;4.593;6.503;11.645;10.693
1490872262;13.493;4.582;6.519;11.520;10.677
1490872267;13.636;4.641;6.509;11.663;10.685
1490872272;13.511;4.591;6.506;11.693;10.856
1490872277;13.511;4.592;6.508;11.594;10.697
1490872282;13.640;4.643;6.503;11.632;10.692
1490872287;13.512;4.582;6.506;11.504;10.856
1490872292;13.511;4.591;6.513;11.612;10.648
1490872297;13.626;4.593;6.495;11.506;10.684
1490872302;13.485;4.642;6.493;11.472;10.858
1490872308;13.511;4.592;6.498;11.562;10.669
1490872313;13.516;4.593;6.502;11.611;10.696
1490872318;13.639;4.641;6.494;11.626;10.859
1490872323;13.511;4.591;6.501;11.628;10.747
1490872328;13.494;4.585;6.514;11.640;10.662
1490872333;13.636;4.642;6.509;11.671;10.691
1490872338;13.512;4.593;6.510;11.430;10.856
1490872343;13.511;4.593;6.502;11.567;10.694
1490872348;13.639;4.645;6.508;11.624;10.690
1490872353;13.489;4.613;6.493;11.686;10.852
1490872358;13.469;4.585;6.501;11.685;10.671
1490872363;13.542;4.591;6.505;11.644;10.690
1490872368;13.639;4.643;6.493;11.539;10.851
1490872373;13.511;4.594;6.505;11.612;10.668
1490872378;13.510;4.593;6.503;11.751;10.693
1490872383;13.639;4.644;6.502;11.592;10.692
1490872388;13.511;4.586;6.524;11.503;10.823
1490872393;13.511;4.593;6.507;11.534;10.689
1490872398;13.638;4.645;6.491;11.793;10.693
1490872403;13.511;4.584;6.505;11.426;10.852
1490872408;13.513;4.594;6.504;11.616;10.658
1490872413;13.639;4.589;6.508;11.636;10.692
1490872418;13.487;4.644;6.497;11.632;10.821
1490872424;13.508;4.593;6.509;11.638;10.659
1490872429;13.509;4.593;6.506;11.685;10.693
1490872434;13.639;4.643;6.503;11.620;10.695
1490872439;13.512;4.583;6.502;11.608;10.746
1490872444;13.510;4.593;6.504;11.566;10.693
1490872449;13.638;4.645;6.496;11.659;10.677
1490872454;13.495;4.586;6.503;11.730;10.854
1490872459;13.510;4.594;6.505;11.630;10.692
1490872464;13.639;4.644;6.512;11.604;10.693
1490872469;13.488;4.602;6.513;11.502;10.859
1490872474;13.511;4.592;6.502;11.575;10.688
1490872479;13.596;4.592;6.503;11.653;10.694
1490872484;13.625;4.638;6.501;11.539;10.853
1490872489;13.508;4.592;6.508;11.601;10.660
1490872494;13.510;4.594;6.506;11.632;10.696
1490872499;13.639;4.646;6.501;11.648;10.693
1490872504;13.511;4.593;6.509;11.613;10.855
1490872509;13.510;4.593;6.508;11.682;10.690
1490872514;13.623;4.638;6.498;11.675;10.668
1490872519;13.504;4.584;6.495;11.526;10.847
1490872524;13.510;4.594;6.505;11.559;10.696
1490872529;13.638;4.593;6.510;11.586;10.695
1490872534;13.535;4.643;6.498;11.703;10.852
1490872540;13.510;4.593;6.504;11.594;10.661
1490872545;13.494;4.585;6.499;11.612;10.669
1490872550;13.635;4.645;6.512;11.569;10.670
1490872555;13.510;4.596;6.501;11.774;10.853
1490872560;13.510;4.595;6.501;11.578;10.698
1490872565;13.638;4.647;6.514;11.618;10.693
1490872570;13.489;4.609;6.511;11.522;10.855
1490872575;13.512;4.595;6.498;11.597;10.636
1490872580;13.538;4.593;6.497;11.644;10.687
1490872585;13.638;4.645;6.498;11.617;10.855
1490872590;13.510;4.594;6.502;11.679;10.712
1490872595;13.509;4.594;6.508;11.545;10.696
1490872600;13.639;4.647;6.502;11.739;10.693
1490872605;13.510;4.596;6.503;11.444;10.799
1490872610;13.498;4.595;6.500;11.704;10.697
1490872615;13.638;4.647;6.506;11.650;10.696
1490872620;13.500;4.586;6.512;11.533;10.859
1490872625;13.509;4.595;6.503;11.590;10.699
1490872630;13.638;4.595;6.499;11.715;10.692
1490872635;13.564;4.647;6.494;11.584;10.858
1490872640;13.495;4.590;6.507;11.677;10.665
1490872645;13.509;4.595;6.502;11.607;10.698
1490872650;13.638;4.648;6.498;11.684;10.690
1490872656;13.510;4.596;6.502;11.620;10.805
1490872661;13.509;4.596;6.500;11.604;10.699
1490872666;13.638;4.644;6.499;11.630;10.695
1490872671;13.495;4.578;6.507;11.505;10.849
1490872676;13.509;4.593;6.506;11.700;10.676
1490872681;13.638;4.643;6.511;11.676;10.699
1490872686;13.488;4.609;6.514;11.730;10.854
1490872691;13.510;4.594;6.510;11.659;10.699
1490872696;13.588;4.594;6.508;11.694;10.700
1490872701;13.624;4.638;6.507;11.786;10.842
1490872706;13.507;4.594;6.499;11.568;10.706
1490872711;13.509;4.595;6.512;11.684;10.697
1490872716;13.638;4.647;6.503;11.665;10.696
1490872721;13.510;4.595;6.505;11.505;10.855
1490872726;13.509;4.593;6.502;11.717;10.700
1490872731;13.613;4.639;6.505;11.641;10.676
1490872736;13.491;4.586;6.502;11.772;10.854
1490872741;13.509;4.593;6.501;11.670;10.699
1490872746;13.638;4.595;6.510;11.558;10.694
1490872751;13.555;4.646;6.514;11.617;10.858
1490872756;13.510;4.594;6.505;11.648;10.662
1490872761;13.508;4.591;6.508;11.517;10.676
1490872766;13.635;4.646;6.515;11.639;10.696
1490872772;13.510;4.595;6.503;11.624;10.859
1490872777;13.509;4.595;6.506;11.594;10.699
1490872782;13.637;4.647;6.503;11.613;10.695
1490872787;13.506;4.585;6.496;11.606;10.857
1490872792;13.509;4.595;6.505;11.546;10.661
1490872797;13.628;4.592;6.512;11.622;10.688
1490872802;13.486;4.646;6.512;11.487;10.861
1490872807;13.511;4.596;6.510;11.582;10.676
1490872812;13.509;4.595;6.500;11.656;10.695
1490872817;13.637;4.645;6.495;11.716;10.858
1490872822;13.511;4.593;6.503;11.577;10.776
1490872827;13.492;4.589;6.503;11.559;10.689
1490872832;13.636;4.645;6.504;11.600;10.708
1490872837;13.492;4.585;6.507;11.635;10.853
1490872842;13.512;4.596;6.508;11.637;10.700
1490872847;13.638;4.647;6.496;11.617;10.697
1490872852;13.505;4.586;6.517;11.586;10.858
1490872857;13.493;4.589;6.505;11.551;10.687
1490872862;13.558;4.594;6.513;11.611;10.695
1490872867;13.637;4.647;6.502;11.672;10.855
1490872872;13.511;4.597;6.505;11.666;10.858
1490872877;13.512;4.598;6.501;11.531;10.699
1490872882;13.637;4.648;6.507;11.701;10.699
1490872888;13.489;4.581;6.510;11.497;10.834
1490872893;13.508;4.595;6.512;11.608;10.665
1490872898;13.626;4.604;6.496;11.632;10.679
1490872903;13.483;4.646;6.516;11.589;10.859
1490872908;13.508;4.597;6.509;11.636;10.664
1490872913;13.505;4.599;6.503;11.616;10.703
1490872918;13.638;4.648;6.501;11.731;10.734
1490872923;13.509;4.598;6.501;11.654;10.663
1490872928;13.480;4.591;6.489;11.644;10.676
1490872933;13.634;4.645;6.522;11.595;10.688
1490872938;13.509;4.596;6.515;11.433;10.858
1490872943;13.508;4.595;6.504;11.597;10.698
1490872948;13.637;4.645;6.513;11.606;10.700
1490872953;13.496;4.586;6.510;11.689;10.854
1490872958;13.504;4.586;6.498;11.601;10.682
1490872963;13.634;4.595;6.512;11.565;10.698
1490872968;13.548;4.648;6.500;11.579;10.854
1490872973;13.509;4.598;6.512;11.692;10.667
1490872978;13.512;4.597;6.508;11.600;10.702
1490872983;13.543;4.648;6.501;11.681;10.859
1490872988;13.509;4.598;6.517;11.450;10.639
1490872994;13.504;4.596;6.512;11.702;10.698
1490872999;13.637;4.646;6.505;11.731;10.684
1490873004;13.508;4.597;6.507;11.590;10.858
1490873009;13.508;4.598;6.509;11.551;10.694
1490873014;13.637;4.649;6.504;11.661;10.695
1490873019;13.509;4.588;6.509;11.550;10.831
1490873024;13.492;4.595;6.514;11.597;10.689
1490873029;13.637;4.594;6.513;11.635;10.701
1490873034;13.485;4.649;6.505;11.644;10.859
1490873039;13.510;4.599;6.515;11.619;10.702
1490873044;13.507;4.599;6.503;11.686;10.699
1490873049;13.637;4.651;6.494;11.745;10.678
1490873054;13.492;4.595;6.510;11.702;10.859
1490873059;13.505;4.600;6.507;11.604;10.697
1490873064;13.637;4.652;6.502;11.676;10.701
1490873069;13.508;4.590;6.504;11.590;10.855
1490873074;13.510;4.600;6.506;11.617;10.669
1490873079;13.637;4.626;6.502;11.661;10.702
1490873084;13.471;4.645;6.516;11.767;10.854
1490873089;13.505;4.599;6.508;11.634;10.671
1490873094;13.499;4.601;6.508;11.722;10.700
1490873099;13.637;4.651;6.495;11.668;10.704
1490873105;13.508;4.599;6.507;11.641;10.760
1490873110;13.511;4.600;6.505;11.618;10.696
1490873115;13.619;4.646;6.504;11.707;10.683
1490873120;13.505;4.596;6.503;11.497;10.859
1490873125;13.507;4.600;6.507;11.607;10.704
1490873130;13.636;4.653;6.506;11.615;10.697
1490873135;13.485;4.610;6.510;11.636;10.860
1490873140;13.508;4.602;6.504;11.617;10.696
1490873145;13.574;4.592;6.495;11.610;10.680
1490873150;13.635;4.652;6.503;11.603;10.856
1490873155;13.508;4.601;6.504;11.660;10.748
1490873160;13.507;4.599;6.507;11.642;10.701
1490873165;13.637;4.646;6.497;11.597;10.702
1490873170;13.508;4.596;6.500;11.726;10.859
1490873175;13.507;4.594;6.508;11.667;10.684
1490873180;13.633;4.640;6.488;11.660;10.693
1490873185;13.508;4.584;6.497;11.498;10.855
1490873190;13.508;4.596;6.501;11.571;10.697
1490873195;13.618;4.587;6.497;11.646;10.685
1490873200;13.525;4.644;6.490;11.588;10.860
1490873205;13.508;4.596;6.505;11.684;10.625
1490873210;13.494;4.593;6.502;11.621;10.697
1490873215;13.636;4.645;6.492;11.604;10.694
1490873221;13.508;4.596;6.505;11.598;10.860
1490873226;13.507;4.595;6.509;11.573;10.699
1490873231;13.636;4.648;6.496;11.591;10.701
1490873236;13.508;4.586;6.494;11.576;10.861
1490873241;13.494;4.588;6.513;11.654;10.669
1490873246;13.634;4.591;6.498;11.600;10.699
1490873251;13.484;4.643;6.513;11.609;10.860
1490873256;13.508;4.592;6.504;11.715;10.667
1490873261;13.506;4.591;6.502;11.610;10.702
1490873266;13.636;4.644;6.512;11.672;10.738
1490873271;13.493;4.589;6.519;11.581;10.847
1490873276;13.504;4.593;6.510;11.666;10.702
1490873281;13.636;4.646;6.511;11.723;10.700
1490873286;13.508;4.587;6.514;11.561;10.858
1490873291;13.508;4.595;6.504;11.595;10.704
1490873296;13.636;4.625;6.501;11.682;10.701
1490873301;13.461;4.638;6.496;11.668;10.839
1490873306;13.505;4.593;6.493;11.666;10.688
1490873311;13.494;4.594;6.503;11.740;10.701
1490873316;13.636;4.644;6.508;11.637;10.861
1490873321;13.508;4.595;6.500;11.701;10.789
1490873326;13.507;4.593;6.508;11.612;10.701
1490873331;13.631;4.637;6.507;11.689;10.680
1490873337;13.505;4.590;6.506;11.384;10.854
1490873342;13.507;4.592;6.504;11.621;10.698
1490873347;13.636;4.643;6.502;11.650;10.703
1490873352;13.488;4.582;6.513;11.725;10.859
1490873357;13.507;4.593;6.516;11.590;10.703
1490873362;13.621;4.591;6.506;11.628;10.647
1490873367;13.592;4.641;6.508;11.610;10.856
1490873372;13.509;4.593;6.508;11.549;10.704
1490873377;13.507;4.592;6.502;11.653;10.703
1490873382;13.636;4.644;6.502;11.693;10.700
1490873387;13.507;4.591;6.506;11.686;10.862
1490873392;13.507;4.591;6.505;11.623;10.695
1490873397;13.620;4.636;6.516;11.607;10.692
1490873402;13.496;4.581;6.501;11.461;10.860
1490873407;13.509;4.592;6.508;11.668;10.675
1490873412;13.636;4.601;6.500;11.583;10.705
1490873417;13.484;4.641;6.504;11.553;10.859
1490873422;13.507;4.590;6.506;11.669;10.671
1490873427;13.485;4.584;6.501;11.617;10.698
1490873432;13.633;4.641;6.498;11.715;10.863
1490873437;13.507;4.591;6.502;11.587;10.777
1490873442;13.506;4.590;6.510;11.644;10.702
1490873448;13.636;4.642;6.509;11.611;10.697
1490873453;13.508;4.590;6.506;11.581;10.862
1490873458;13.491;4.585;6.514;11.594;10.674
1490873463;13.632;4.642;6.506;11.733;10.694
1490873468;13.485;4.602;6.513;11.548;10.861
1490873473;13.507;4.590;6.509;11.595;10.694
1490873478;13.563;4.591;6.514;11.650;10.704
1490873483;13.635;4.640;6.501;11.662;10.860
1490873488;13.500;4.578;6.517;11.693;10.649
1490873493;13.508;4.592;6.507;11.579;10.701
1490873498;13.592;4.637;6.502;11.627;10.681
1490873503;13.504;4.589;6.508;11.699;10.859
1490873508;13.507;4.592;6.504;11.619;10.706
1490873513;13.635;4.643;6.500;11.647;10.699
1490873518;13.497;4.581;6.512;11.619;10.863
1490873523;13.509;4.592;6.507;11.566;10.678
1490873528;13.635;4.619;6.513;11.546;10.684
1490873533;13.481;4.640;6.506;11.571;10.857
1490873538;13.507;4.591;6.509;11.680;10.674
1490873543;13.492;4.592;6.502;11.609;10.705
1490873548;13.635;4.643;6.505;11.735;10.859
1490873553;13.508;4.591;6.504;11.556;10.781
1490873559;13.506;4.596;6.506;11.678;10.635
1490873564;13.623;4.645;6.494;11.659;10.693
1490873569;13.507;4.590;6.508;11.412;10.864
1490873574;13.507;4.598;6.503;11.587;10.706
1490873579;13.636;4.649;6.505;11.558;10.705
1490873584;13.484;4.605;6.516;11.656;10.865
1490873589;13.507;4.596;6.511;11.551;10.700
1490873594;13.619;4.594;6.516;11.539;10.698
1490873599;13.552;4.650;6.515;11.581;10.865
1490873604;13.507;4.599;6.509;11.683;10.673
1490873609;13.510;4.600;6.508;11.582;10.710
1490873614;13.635;4.650;6.516;11.640;10.685
1490873619;13.507;4.598;6.508;11.703;10.863
1490873624;13.493;4.591;6.499;11.667;10.697
1490873629;13.632;4.649;6.493;11.651;10.700
1490873634;13.507;4.588;6.505;11.445;10.866
1490873639;13.506;4.597;6.507;11.608;10.700
1490873644;13.635;4.600;6.504;11.615;10.703
1490873649;13.483;4.645;6.515;11.687;10.865
1490873654;13.488;4.590;6.522;11.577;10.653
1490873659;13.488;4.594;6.514;11.596;10.706
1490873664;13.635;4.646;6.496;11.695;10.811
1490873670;13.507;4.596;6.504;11.592;10.693
1490873675;13.505;4.595;6.500;11.743;10.700
1490873680;13.635;4.646;6.510;11.616;10.704
1490873685;13.507;4.588;6.521;11.463;10.835
1490873690;13.503;4.591;6.513;11.576;10.708
1490873695;13.635;4.645;6.501;11.596;10.705
1490873700;13.487;4.584;6.508;11.568;10.865
1490873705;13.506;4.594;6.509;11.628;10.704
1490873710;13.575;4.593;6.509;11.656;10.704
1490873715;13.635;4.646;6.506;11.546;10.837
1490873720;13.503;4.592;6.505;11.644;10.731
1490873725;13.505;4.595;6.499;11.623;10.696
1490873730;13.634;4.646;6.494;11.598;10.705
1490873735;13.500;4.585;6.507;11.536;10.863
1490873740;13.506;4.595;6.499;11.559;10.702
1490873745;13.634;4.646;6.491;11.637;10.696
1490873750;13.488;4.580;6.507;11.591;10.856
1490873755;13.508;4.595;6.502;11.689;10.672
1490873760;13.634;4.593;6.497;11.658;10.703
1490873765;13.482;4.646;6.517;11.617;10.867
1490873770;13.506;4.595;6.501;11.619;10.678
1490873775;13.504;4.595;6.501;11.613;10.703
1490873780;13.619;4.642;6.503;11.664;10.693
1490873786;13.503;4.593;6.507;11.715;10.813
1490873791;13.506;4.595;6.512;11.682;10.697
1490873796;13.634;4.647;6.508;11.724;10.698
1490873801;13.506;4.587;6.507;11.514;10.863
1490873806;13.506;4.595;6.512;11.644;10.708
1490873811;13.620;4.635;6.519;11.599;10.683
1490873816;13.467;4.607;6.506;11.648;10.858
1490873821;13.506;4.596;6.508;11.632;10.709
1490873826;13.590;4.595;6.512;11.689;10.707
1490873831;13.547;4.646;6.503;11.646;10.866
1490873836;13.506;4.597;6.504;11.606;10.674
1490873841;13.497;4.586;6.515;11.551;10.671
1490873846;13.631;4.646;6.500;11.675;10.692
1490873851;13.506;4.596;6.511;11.639;10.862
1490873856;13.505;4.594;6.503;11.729;10.702
1490873861;13.634;4.645;6.507;11.724;10.705
1490873866;13.506;4.589;6.509;11.551;10.867
1490873871;13.505;4.594;6.511;11.507;10.658
1490873876;13.621;4.646;6.499;11.584;10.700
1490873881;13.483;4.597;6.504;11.640;10.864
1490873886;13.505;4.595;6.507;11.616;10.704
1490873891;13.587;4.596;6.504;11.651;10.706
1490873896;13.625;4.648;6.500;11.661;10.867
1490873902;13.506;4.597;6.514;11.557;10.672
1490873907;13.492;4.589;6.506;11.619;10.700
1490873912;13.632;4.649;6.502;11.480;10.704
1490873917;13.506;4.596;6.507;11.683;10.866
1490873922;13.505;4.596;6.507;11.610;10.702
1490873927;13.634;4.646;6.502;11.632;10.713
1490873932;13.482;4.595;6.497;11.523;10.864
1490873937;13.490;4.590;6.518;11.648;10.686
1490873942;13.560;4.594;6.506;11.625;10.704
1490873947;13.634;4.647;6.497;11.587;10.855
1490873952;13.506;4.597;6.511;11.597;10.846
1490873957;13.504;4.597;6.503;11.608;10.709
1490873962;13.634;4.648;6.512;11.715;10.706
1490873967;13.491;4.588;6.500;11.478;10.844
1490873972;13.502;4.595;6.516;11.652;10.705
1490873977;13.634;4.647;6.506;11.695;10.710
1490873982;13.490;4.596;6.505;11.531;10.865
1490873987;13.506;4.596;6.509;11.585;10.707
1490873992;13.634;4.596;6.507;11.573;10.710
1490873997;13.580;4.637;6.514;11.670;10.843
1490874002;13.502;4.594;6.512;11.654;10.664
1490874007;13.504;4.596;6.515;11.694;10.696
1490874012;13.634;4.647;6.505;11.718;10.682
1490874018;13.505;4.596;6.503;11.584;10.824
1490874023;13.504;4.596;6.503;11.632;10.699
1490874028;13.634;4.645;6.512;11.548;10.683
1490874033;13.502;4.587;6.520;11.473;10.866
1490874038;13.505;4.596;6.516;11.664;10.701
1490874043;13.634;4.647;6.508;11.783;10.700
1490874048;13.483;4.603;6.504;11.579;10.866
1490874053;13.506;4.596;6.510;11.609;10.710
1490874058;13.634;4.596;6.501;11.729;10.694
1490874063;13.469;4.643;6.514;11.573;10.857
1490874068;13.506;4.596;6.503;11.648;10.676
1490874073;13.504;4.597;6.513;11.668;10.705
1490874078;13.633;4.648;6.512;11.596;10.751
1490874083;13.505;4.597;6.513;11.622;10.862
1490874088;13.505;4.597;6.515;11.547;10.707
1490874093;13.618;4.643;6.504;11.604;10.694
1490874098;13.468;4.574;6.512;11.538;10.853
1490874103;13.502;4.597;6.515;11.672;10.698
1490874108;13.634;4.594;6.509;11.742;10.708
1490874113;13.505;4.648;6.516;11.679;10.866
1490874118;13.505;4.598;6.504;11.598;10.674
1490874123;13.504;4.596;6.515;11.735;10.709
1490874129;13.634;4.650;6.496;11.656;10.596
1490874134;13.492;4.597;6.499;11.599;10.862
1490874139;13.505;4.598;6.502;11.655;10.699
1490874144;13.634;4.650;6.503;11.774;10.703
1490874149;13.505;4.589;6.516;11.489;10.861
1490874154;13.504;4.599;6.510;11.684;10.701
1490874159;13.634;4.622;6.509;11.698;10.703
1490874164;13.466;4.642;6.506;11.646;10.862
1490874169;13.505;4.600;6.517;11.619;10.697
1490874174;13.496;4.601;6.508;11.644;10.705
1490874179;13.634;4.651;6.514;11.568;10.867
1490874184;13.505;4.600;6.512;11.741;10.811
1490874189;13.504;4.600;6.513;11.539;10.700
1490874194;13.618;4.646;6.508;11.555;10.697
1490874199;13.502;4.599;6.509;11.626;10.864
1490874204;13.504;4.601;6.508;11.587;10.708
1490874209;13.633;4.652;6.502;11.674;10.707
1490874214;13.487;4.593;6.513;11.646;10.865
1490874219;13.504;4.600;6.513;11.690;10.707
1490874224;13.617;4.597;6.509;11.534;10.670
1490874229;13.561;4.650;6.497;11.558;10.867
1490874234;13.505;4.601;6.501;11.645;10.674
1490874240;13.503;4.602;6.508;11.605;10.709
1490874245;13.633;4.652;6.510;11.649;10.696
1490874250;13.505;4.598;6.508;11.654;10.869
1490874255;13.483;4.590;6.506;11.553;10.685
1490874260;13.630;4.646;6.505;11.670;10.695
1490874265;13.504;4.588;6.506;11.513;10.869
1490874270;13.507;4.598;6.505;11.653;10.678
1490874275;13.633;4.595;6.499;11.635;10.702
1490874280;13.481;4.649;6.502;11.704;10.866
1490874285;13.505;4.595;6.509;11.581;10.656
1490874290;13.506;4.597;6.510;11.623;10.702
1490874295;13.633;4.648;6.514;11.609;10.839
1490874300;13.504;4.595;6.511;11.634;10.831
1490874305;13.504;4.597;6.513;11.669;10.703
1490874310;13.633;4.649;6.508;11.750;10.700
1490874315;13.505;4.592;6.507;11.517;10.813
1490874320;13.501;4.595;6.510;11.612;10.703
1490874325;13.633;4.646;6.497;11.641;10.701
1490874330;13.481;4.598;6.498;11.622;10.865
1490874335;13.504;4.594;6.501;11.674;10.702
1490874340;13.607;4.596;6.500;11.603;10.707
1490874345;13.596;4.648;6.497;11.760;10.859
1490874350;13.490;4.589;6.511;11.663;10.671
1490874356;13.504;4.597;6.500;11.619;10.709
1490874361;13.633;4.648;6.507;11.713;10.701
1490874366;13.504;4.595;6.512;11.595;10.866
1490874371;13.504;4.597;6.514;11.677;10.709
1490874376;13.633;4.651;6.510;11.691;10.711
1490874381;13.477;4.582;6.507;11.488;10.862
1490874386;13.501;4.598;6.505;11.612;10.701
1490874391;13.633;4.600;6.502;11.630;10.711
1490874396;13.573;4.651;6.498;11.707;10.865
1490874401;13.504;4.599;6.502;11.598;10.678
1490874406;13.503;4.600;6.505;11.621;10.713
1490874411;13.617;4.647;6.501;11.777;10.682
1490874416;13.501;4.600;6.513;11.558;10.867
1490874421;13.504;4.601;6.509;11.595;10.702
1490874426;13.633;4.653;6.514;11.623;10.711
