# file name; noise; peak f.; mag.; duration
20160331120037625_CIIRC-R1_snap.fits;0.430303;26504.9;0.40549;0
20160331120137700_CIIRC-R1_snap.fits;0.444824;26513.7;0.390642;0
20160331120237775_CIIRC-R1_snap.fits;0.384394;26460.9;0.554512;0
20160331120337849_CIIRC-R1_snap.fits;0.468023;26474.1;0.428076;0
20160331120437924_CIIRC-R1_snap.fits;0.40642;26512.2;0.315525;0
20160331120537999_CIIRC-R1_snap.fits;0.434817;26535.6;0.378361;0
20160331120638073_CIIRC-R1_snap.fits;0.471772;26522.5;0.45612;0
20160331120738148_CIIRC-R1_snap.fits;0.397099;26459.5;0.407381;0
20160331120838223_CIIRC-R1_snap.fits;0.407647;26531.2;0.427435;0
20160331120938297_CIIRC-R1_snap.fits;0.487208;26485.8;0.458167;0
20160331121038372_CIIRC-R1_snap.fits;0.429359;26453.6;0.440895;0
20160331121138447_CIIRC-R1_snap.fits;0.384971;26541.5;0.319773;0
20160331121238521_CIIRC-R1_snap.fits;0.382428;26488.8;0.387604;0
20160331121338596_CIIRC-R1_snap.fits;0.444629;26455.1;0.338089;0
20160331121438671_CIIRC-R1_snap.fits;0.462913;26458;0.31328;0
20160331121538745_CIIRC-R1_snap.fits;0.434538;26541.5;0.414537;0
20160331121638820_CIIRC-R1_snap.fits;0.434593;26480;0.330459;0
20160331121738895_CIIRC-R1_snap.fits;0.408652;26499;0.340689;0
20160331121838969_CIIRC-R1_snap.fits;0.444044;26493.2;0.313463;0
20160331121939044_CIIRC-R1_snap.fits;0.426081;26502;0.376433;0
20160331122039119_CIIRC-R1_snap.fits;0.399779;26499;0.384387;0
20160331122139193_CIIRC-R1_snap.fits;0.464971;26543;0.319118;0
20160331122239268_CIIRC-R1_snap.fits;0.455509;26515.1;0.344404;0
20160331122339343_CIIRC-R1_snap.fits;0.5323;26502;0.377534;0
20160331122439417_CIIRC-R1_snap.fits;0.351198;26538.6;0.391996;0
20160331122539492_CIIRC-R1_snap.fits;0.461754;26502;0.379237;0
20160331122639567_CIIRC-R1_snap.fits;0.401251;26488.8;0.395292;0
20160331122739641_CIIRC-R1_snap.fits;0.474686;26466.8;0.449033;0
20160331122839716_CIIRC-R1_snap.fits;0.366497;26518.1;0.431222;0
20160331122939791_CIIRC-R1_snap.fits;0.394314;26509.3;0.40598;0
20160331123039865_CIIRC-R1_snap.fits;0.424713;26503.4;0.272418;0
20160331123139940_CIIRC-R1_snap.fits;0.431537;26503.4;0.365523;0
20160331123240015_CIIRC-R1_snap.fits;0.407857;26450.7;0.342254;0
20160331123340089_CIIRC-R1_snap.fits;0.447369;26497.6;0.405805;0
20160331123440164_CIIRC-R1_snap.fits;0.431502;26463.9;0.373813;0
20160331123540239_CIIRC-R1_snap.fits;0.414266;26543;0.348953;0
20160331123640313_CIIRC-R1_snap.fits;0.452453;26540;0.317155;0
20160331123740388_CIIRC-R1_snap.fits;0.381906;26535.6;0.33524;0
20160331123840463_CIIRC-R1_snap.fits;0.482339;26537.1;0.351295;0
20160331123940537_CIIRC-R1_snap.fits;0.431231;26458;0.417468;0
20160331124040612_CIIRC-R1_snap.fits;0.39047;26515.1;0.356523;0
20160331124140687_CIIRC-R1_snap.fits;0.36893;26450.7;0.380409;0
20160331124240761_CIIRC-R1_snap.fits;0.379343;26475.6;0.37654;0
20160331124340836_CIIRC-R1_snap.fits;0.423125;26504.9;0.410406;0
20160331124440911_CIIRC-R1_snap.fits;0.392775;26480;0.461729;0
20160331124540985_CIIRC-R1_snap.fits;0.445946;26488.8;0.357322;0
20160331124641060_CIIRC-R1_snap.fits;0.398389;26456.5;0.393932;0
20160331124741135_CIIRC-R1_snap.fits;0.51238;26510.7;0.384034;0
20160331124841209_CIIRC-R1_snap.fits;0.390277;26490.2;0.336294;0
20160331124941284_CIIRC-R1_snap.fits;0.454866;26474.1;0.422784;0
20160331125041359_CIIRC-R1_snap.fits;0.421198;26535.6;0.336243;0
20160331125141433_CIIRC-R1_snap.fits;0.435397;26496.1;0.443;0
20160331125241508_CIIRC-R1_snap.fits;0.486021;26537.1;0.421989;0
20160331125341583_CIIRC-R1_snap.fits;0.477929;26496.1;0.411995;0
20160331125441657_CIIRC-R1_snap.fits;0.560726;26532.7;0.389313;0
20160331125541732_CIIRC-R1_snap.fits;0.426527;26499;0.510985;0
20160331125641807_CIIRC-R1_snap.fits;0.733847;26534.2;0.696337;0
20160331125741881_CIIRC-R1_snap.fits;0.747111;26540;0.676606;0
20160331125841956_CIIRC-R1_snap.fits;0.430386;26515.1;0.502773;0
20160331125942031_CIIRC-R1_snap.fits;0.778288;26490.2;0.321459;0
