# file name; noise; peak f.; mag.; duration
20160331170100025_CIIRC-R1_snap.fits;0.441131;26490.2;0.3869;0
20160331170200100_CIIRC-R1_snap.fits;0.395474;26513.7;0.470445;0
20160331170300175_CIIRC-R1_snap.fits;0.415088;26484.4;0.357269;0
20160331170400249_CIIRC-R1_snap.fits;0.380126;26504.9;0.356615;0
20160331170500324_CIIRC-R1_snap.fits;0.42825;26491.7;0.374724;0
20160331170600399_CIIRC-R1_snap.fits;0.359604;26537.1;0.426097;0
20160331170700473_CIIRC-R1_snap.fits;0.505108;26518.1;0.334078;0
20160331170800548_CIIRC-R1_snap.fits;0.365589;26518.1;0.314839;0
20160331170900623_CIIRC-R1_snap.fits;0.378234;26460.9;0.431442;0
20160331171000697_CIIRC-R1_snap.fits;0.450569;26490.2;0.365767;0
20160331171100772_CIIRC-R1_snap.fits;0.441929;26523.9;0.384217;0
20160331171200847_CIIRC-R1_snap.fits;0.423764;26512.2;0.350611;0
20160331171300921_CIIRC-R1_snap.fits;0.426474;26540;0.337703;0
20160331171400996_CIIRC-R1_snap.fits;0.441097;26491.7;0.290442;0
20160331171501071_CIIRC-R1_snap.fits;0.413476;26478.5;0.324977;0
20160331171601145_CIIRC-R1_snap.fits;0.413089;26544.4;0.365883;0
20160331171701220_CIIRC-R1_snap.fits;0.33731;26519.5;0.316274;0
20160331171801295_CIIRC-R1_snap.fits;0.420038;26482.9;0.370743;0
20160331171901369_CIIRC-R1_snap.fits;0.481815;26535.6;0.358964;0
20160331172001444_CIIRC-R1_snap.fits;0.422712;26488.8;0.278704;0
20160331172101519_CIIRC-R1_snap.fits;0.490346;26474.1;0.439583;0
20160331172201593_CIIRC-R1_snap.fits;0.490837;26541.5;0.673163;0
20160331172301668_CIIRC-R1_snap.fits;1.20317;26491.7;1.02171;0
20160331172401743_CIIRC-R1_snap.fits;1.03043;26468.3;0.784222;0
20160331172501817_CIIRC-R1_snap.fits;1.41732;26534.2;0.410602;0
20160331172601892_CIIRC-R1_snap.fits;0.66115;26513.7;0.364395;0
20160331172701967_CIIRC-R1_snap.fits;0.480093;26450.7;0.316253;0
20160331172802041_CIIRC-R1_snap.fits;0.437206;26523.9;0.303766;0
20160331172902116_CIIRC-R1_snap.fits;0.42462;26460.9;0.358835;0
20160331173002191_CIIRC-R1_snap.fits;0.50043;26518.1;0.367117;0
20160331173102265_CIIRC-R1_snap.fits;0.489143;26547.4;0.349644;0
20160331173202340_CIIRC-R1_snap.fits;0.430799;26516.6;0.299236;0
20160331173302415_CIIRC-R1_snap.fits;0.478037;26493.2;0.472272;0
20160331173402489_CIIRC-R1_snap.fits;0.46582;26538.6;0.483155;0
20160331173502564_CIIRC-R1_snap.fits;0.360806;26462.4;0.334245;0
20160331173602639_CIIRC-R1_snap.fits;0.379165;26466.8;0.345071;0
20160331173702713_CIIRC-R1_snap.fits;0.444715;26471.2;0.434893;0
20160331173802788_CIIRC-R1_snap.fits;0.364889;26502;0.358094;0
20160331173902863_CIIRC-R1_snap.fits;0.461253;26463.9;0.340297;0
20160331174002937_CIIRC-R1_snap.fits;0.467397;26547.4;0.392572;0
20160331174103012_CIIRC-R1_snap.fits;0.407158;26456.5;0.43208;0
20160331174203087_CIIRC-R1_snap.fits;0.431681;26487.3;0.440736;0
20160331174303161_CIIRC-R1_snap.fits;0.429326;26522.5;0.336913;0
20160331174403236_CIIRC-R1_snap.fits;0.44675;26485.8;0.500157;0
20160331174503311_CIIRC-R1_snap.fits;0.403455;26507.8;0.35364;0
20160331174603385_CIIRC-R1_snap.fits;0.385436;26526.9;0.43404;0
20160331174703460_CIIRC-R1_snap.fits;0.468695;26519.5;0.297417;0
20160331174803535_CIIRC-R1_snap.fits;0.52359;26537.1;0.466823;0
20160331174903609_CIIRC-R1_snap.fits;0.454079;26512.2;0.335031;0
20160331175003684_CIIRC-R1_snap.fits;0.458983;26490.2;0.465415;0
20160331175103759_CIIRC-R1_snap.fits;0.479971;26449.2;0.410459;0
20160331175203833_CIIRC-R1_snap.fits;0.369481;26516.6;0.3915;0
20160331175303908_CIIRC-R1_snap.fits;0.469767;26474.1;0.430727;0
20160331175403983_CIIRC-R1_snap.fits;0.398873;26540;0.385836;0
20160331175504057_CIIRC-R1_snap.fits;0.426819;26490.2;0.379284;0
20160331175604132_CIIRC-R1_snap.fits;0.399165;26494.6;0.313132;0
20160331175704207_CIIRC-R1_snap.fits;0.480129;26465.3;0.337995;0
20160331175804281_CIIRC-R1_snap.fits;0.430528;26478.5;0.286043;0
20160331175904356_CIIRC-R1_snap.fits;0.407271;26472.7;0.399878;0
