# file name; noise; peak f.; mag.; duration
20160331040001785_CIIRC-R1_snap.fits;0.502217;26452.1;0.378137;0
20160331040101860_CIIRC-R1_snap.fits;0.391439;26459.5;0.336097;0
20160331040201935_CIIRC-R1_snap.fits;0.408947;26545.9;0.403077;0
20160331040302009_CIIRC-R1_snap.fits;0.4633;26525.4;0.366957;0
20160331040402084_CIIRC-R1_snap.fits;0.419975;26466.8;0.326607;0
20160331040502159_CIIRC-R1_snap.fits;0.430342;26528.3;0.401476;0
20160331040602233_CIIRC-R1_snap.fits;0.391568;26510.7;0.5083;0
20160331040702308_CIIRC-R1_snap.fits;0.378929;26503.4;0.542036;0
20160331040802383_CIIRC-R1_snap.fits;1.69847;26515.1;1.12666;0
20160331040902457_CIIRC-R1_snap.fits;1.22764;26523.9;0.985367;0
20160331041002532_CIIRC-R1_snap.fits;1.18296;26538.6;0.574463;0
20160331041102607_CIIRC-R1_snap.fits;1.36429;26516.6;0.39941;0
20160331041202681_CIIRC-R1_snap.fits;0.416786;26518.1;0.372716;0
20160331041302756_CIIRC-R1_snap.fits;0.457125;26475.6;0.48942;0
20160331041402831_CIIRC-R1_snap.fits;0.47811;26488.8;0.469235;0
20160331041502905_CIIRC-R1_snap.fits;0.484995;26480;0.410381;0
20160331041602980_CIIRC-R1_snap.fits;0.413607;26540;0.363194;0
20160331041703055_CIIRC-R1_snap.fits;0.403546;26532.7;0.368027;0
20160331041803129_CIIRC-R1_snap.fits;0.422385;26458;0.32814;0
20160331041903204_CIIRC-R1_snap.fits;0.454359;26512.2;0.309459;0
20160331042003279_CIIRC-R1_snap.fits;0.381005;26450.7;0.342216;0
20160331042103353_CIIRC-R1_snap.fits;0.451771;26523.9;0.401712;0
20160331042203428_CIIRC-R1_snap.fits;0.425028;26449.2;0.390952;0
20160331042303503_CIIRC-R1_snap.fits;0.42351;26450.7;0.327562;0
20160331042403577_CIIRC-R1_snap.fits;0.437154;26518.1;0.476995;0
20160331042503652_CIIRC-R1_snap.fits;0.422764;26547.4;0.421926;0
20160331042603727_CIIRC-R1_snap.fits;0.495223;26466.8;0.437291;0
20160331042703801_CIIRC-R1_snap.fits;0.463605;26531.2;0.401033;0
20160331042803876_CIIRC-R1_snap.fits;0.410649;26465.3;0.332396;0
20160331042903951_CIIRC-R1_snap.fits;0.418279;26537.1;0.420664;0
20160331043004025_CIIRC-R1_snap.fits;0.378563;26531.2;0.420146;0
20160331043104100_CIIRC-R1_snap.fits;0.447399;26503.4;0.324573;0
20160331043204175_CIIRC-R1_snap.fits;0.41044;26522.5;0.490935;0
20160331043304249_CIIRC-R1_snap.fits;0.461994;26469.7;0.336542;0
20160331043404324_CIIRC-R1_snap.fits;0.464926;26531.2;0.439387;0
20160331043504399_CIIRC-R1_snap.fits;0.420163;26529.8;0.376053;0
20160331043604473_CIIRC-R1_snap.fits;0.478689;26463.9;0.401333;0
20160331043704548_CIIRC-R1_snap.fits;0.461274;26500.5;0.479345;0
20160331043804623_CIIRC-R1_snap.fits;0.378608;26478.5;0.331427;0
20160331043904697_CIIRC-R1_snap.fits;0.427416;26449.2;0.460091;0
20160331044004772_CIIRC-R1_snap.fits;0.433162;26538.6;0.344023;0
20160331044104847_CIIRC-R1_snap.fits;0.405471;26456.5;0.357913;0
20160331044204921_CIIRC-R1_snap.fits;0.409028;26518.1;0.412878;0
20160331044304996_CIIRC-R1_snap.fits;0.373896;26531.2;0.382553;0
20160331044405071_CIIRC-R1_snap.fits;0.329051;26468.3;0.447098;0
20160331044505145_CIIRC-R1_snap.fits;0.461661;26460.9;0.295994;0
20160331044605220_CIIRC-R1_snap.fits;0.378055;26507.8;0.320179;0
20160331044705295_CIIRC-R1_snap.fits;0.44042;26502;0.362586;0
20160331044805369_CIIRC-R1_snap.fits;0.402047;26462.4;0.429553;0
20160331044905444_CIIRC-R1_snap.fits;0.44403;26455.1;0.460773;0
20160331045005519_CIIRC-R1_snap.fits;0.434148;26513.7;0.43462;0
20160331045105593_CIIRC-R1_snap.fits;0.399489;26478.5;0.339672;0
20160331045205668_CIIRC-R1_snap.fits;0.518347;26540;0.358822;0
20160331045305743_CIIRC-R1_snap.fits;0.510428;26496.1;0.299849;0
20160331045405817_CIIRC-R1_snap.fits;0.478923;26509.3;0.415832;0
20160331045505892_CIIRC-R1_snap.fits;0.442572;26525.4;0.273549;0
20160331045605967_CIIRC-R1_snap.fits;0.376279;26500.5;0.27101;0
20160331045706041_CIIRC-R1_snap.fits;0.46231;26485.8;0.376093;0
20160331045806116_CIIRC-R1_snap.fits;0.50474;26500.5;0.328081;0
20160331045906191_CIIRC-R1_snap.fits;0.436157;26494.6;0.323701;0
