# file name; noise; peak f.; mag.; duration
20160331220022351_CIIRC-R1_snap.fits;0.424115;26481.4;0.415237;0
20160331220122425_CIIRC-R1_snap.fits;0.452545;26465.3;0.442071;0
20160331220222500_CIIRC-R1_snap.fits;0.415015;26519.5;0.262392;0
20160331220322575_CIIRC-R1_snap.fits;0.467551;26544.4;0.358779;0
20160331220422649_CIIRC-R1_snap.fits;0.433623;26468.3;0.497485;0
20160331220522724_CIIRC-R1_snap.fits;0.413494;26529.8;0.446087;0
20160331220622799_CIIRC-R1_snap.fits;0.418885;26506.3;0.41883;0
20160331220722873_CIIRC-R1_snap.fits;0.426598;26538.6;0.400487;0
20160331220822948_CIIRC-R1_snap.fits;0.43633;26450.7;0.324338;0
20160331220923023_CIIRC-R1_snap.fits;0.415237;26455.1;0.457612;0
20160331221023097_CIIRC-R1_snap.fits;0.435501;26540;0.408234;0
20160331221123172_CIIRC-R1_snap.fits;0.442999;26477.1;0.343211;0
20160331221223247_CIIRC-R1_snap.fits;0.427303;26537.1;0.313544;0
20160331221323321_CIIRC-R1_snap.fits;0.429776;26463.9;0.285893;0
20160331221423396_CIIRC-R1_snap.fits;0.428261;26453.6;0.386394;0
20160331221523471_CIIRC-R1_snap.fits;0.499028;26487.3;0.425227;0
20160331221623545_CIIRC-R1_snap.fits;0.418579;26477.1;0.361799;0
20160331221723620_CIIRC-R1_snap.fits;0.444832;26545.9;0.313582;0
20160331221823695_CIIRC-R1_snap.fits;0.389758;26496.1;0.479119;0
20160331221923769_CIIRC-R1_snap.fits;0.402053;26543;0.34658;0
20160331222023844_CIIRC-R1_snap.fits;0.38214;26471.2;0.427953;0
20160331222123919_CIIRC-R1_snap.fits;0.472441;26466.8;0.386613;0
20160331222223993_CIIRC-R1_snap.fits;0.39403;26531.2;0.384571;0
20160331222324068_CIIRC-R1_snap.fits;0.462008;26456.5;0.423107;0
20160331222424143_CIIRC-R1_snap.fits;0.40276;26466.8;0.418895;0
20160331222524217_CIIRC-R1_snap.fits;0.4532;26456.5;0.429275;0
20160331222624292_CIIRC-R1_snap.fits;0.448206;26525.4;0.317143;0
20160331222724367_CIIRC-R1_snap.fits;0.43993;26452.1;0.485263;0
20160331222824441_CIIRC-R1_snap.fits;0.396898;26482.9;0.280227;0
20160331222924516_CIIRC-R1_snap.fits;0.429679;26532.7;0.342563;0
20160331223024591_CIIRC-R1_snap.fits;0.43037;26509.3;0.361762;0
20160331223124665_CIIRC-R1_snap.fits;0.377463;26455.1;0.299607;0
20160331223224740_CIIRC-R1_snap.fits;0.449954;26532.7;0.373057;0
20160331223324815_CIIRC-R1_snap.fits;0.387039;26452.1;0.372212;0
20160331223424889_CIIRC-R1_snap.fits;0.374645;26515.1;0.338595;0
20160331223524964_CIIRC-R1_snap.fits;0.424117;26544.4;0.458354;0
20160331223625039_CIIRC-R1_snap.fits;0.47069;26499;0.409493;0
20160331223725113_CIIRC-R1_snap.fits;0.391919;26497.6;0.39874;0
20160331223825188_CIIRC-R1_snap.fits;0.379165;26545.9;0.260775;0
20160331223925263_CIIRC-R1_snap.fits;0.392794;26466.8;0.408621;0
20160331224025337_CIIRC-R1_snap.fits;0.394664;26509.3;0.39438;0
20160331224125412_CIIRC-R1_snap.fits;0.439113;26525.4;0.323024;0
20160331224225487_CIIRC-R1_snap.fits;0.416687;26544.4;0.315909;0
20160331224325561_CIIRC-R1_snap.fits;0.434807;26465.3;0.424422;0
20160331224425636_CIIRC-R1_snap.fits;0.495742;26488.8;0.394472;0
20160331224525711_CIIRC-R1_snap.fits;0.383342;26503.4;0.462295;0
20160331224625785_CIIRC-R1_snap.fits;0.475402;26515.1;0.438349;0
20160331224725860_CIIRC-R1_snap.fits;0.444007;26494.6;0.471789;0
20160331224825935_CIIRC-R1_snap.fits;0.425806;26490.2;0.374474;0
20160331224926009_CIIRC-R1_snap.fits;0.443708;26466.8;0.387679;0
20160331225026084_CIIRC-R1_snap.fits;0.435118;26449.2;0.419192;0
20160331225126159_CIIRC-R1_snap.fits;0.374894;26547.4;0.384732;0
20160331225226233_CIIRC-R1_snap.fits;0.339208;26488.8;0.379637;0
20160331225326308_CIIRC-R1_snap.fits;0.324387;26541.5;0.33045;0
20160331225426383_CIIRC-R1_snap.fits;0.435664;26512.2;0.336389;0
20160331225526457_CIIRC-R1_snap.fits;0.402662;26490.2;0.359111;0
20160331225626532_CIIRC-R1_snap.fits;0.449153;26493.2;0.61186;0
20160331225726607_CIIRC-R1_snap.fits;0.385103;26500.5;0.401304;0
20160331225826681_CIIRC-R1_snap.fits;0.410531;26547.4;0.337334;0
20160331225926756_CIIRC-R1_snap.fits;0.512027;26466.8;0.369513;0
