#timestamp,LO_Frequency,Hit,StdDev 
1459443615.7,286047000.9,N
1459443635.6,286047000.0,N
1459443655.4,286046998.4,N
1459443675.2,286047000.1,N
1459443695.1,286046999.1,N
1459443696.0,286046999.1,N
1459443715.8,286046998.8,N
1459443735.6,286046998.6,N
1459443755.5,286046998.8,N
1459443775.3,286046997.0,N
1459443795.1,286046996.8,N
1459443815.8,286046997.8,N
1459443835.7,286046997.5,N
1459443855.5,286046999.4,N
1459443875.3,286047001.0,N
1459443895.2,286047001.0,N
1459443915.9,286046998.8,N
1459443935.7,286046997.0,N
1459443955.6,286046999.6,N
1459443975.4,286046997.2,N
1459443995.2,286046999.6,N
1459444015.1,286046999.2,N
1459444016.0,286046999.2,N
1459444035.8,286046999.2,N
1459444055.6,286046996.9,N
1459444075.5,286046997.2,N
1459444095.3,286046999.3,N
1459444115.1,286046998.4,N
1459444135.8,286047000.5,N
1459444155.7,286047001.1,N
1459444175.5,286046998.2,N
1459444195.3,286047000.0,N
1459444215.2,286046998.8,N
1459444235.0,286047000.8,N
1459444235.9,286047000.8,N
1459444255.7,286046999.8,N
1459444275.6,286046998.7,N
1459444295.4,286046997.0,N
1459444315.2,286046998.7,N
1459444335.1,286046999.0,N
1459444336.0,286046999.0,N
1459444355.8,286046997.7,N
1459444375.6,286046996.2,Y
1459444395.5,286046995.3,P
1459444415.3,286046997.5,N
1459444435.1,286046999.1,N
1459444455.9,286046997.9,N
1459444475.7,286046995.1,Y
1459444495.5,286046997.7,P
1459444515.4,286046999.0,P
1459444535.2,286046998.6,N
1459444555.0,286046997.1,Y
1459444555.9,286046997.1,P
1459444575.8,286047000.4,N
1459444595.6,286046998.5,N
1459444615.4,286047002.4,N
1459444635.3,286047001.4,N
1459444655.1,286047002.7,N
1459444656.0,286047002.7,N
1459444675.8,286047002.8,N
1459444695.7,286046999.7,N
1459444715.5,286047005.6,N
1459444735.3,286047009.6,Y
1459444755.2,286047006.1,P
1459444775.9,286047007.5,N
1459444795.7,286047004.8,N
1459444815.6,286047007.3,Y
1459444835.4,286047000.3,P
1459444855.2,286047000.4,N
1459444875.1,286047001.8,N
1459444876.0,286047001.8,N
1459444895.8,286047001.3,N
1459444915.6,286047001.8,N
1459444935.5,286047002.1,N
1459444955.3,286046998.9,N
1459444975.1,286047004.4,N
1459444995.9,286047000.9,N
1459445015.7,286046997.0,N
1459445035.5,286046999.1,N
1459445055.3,286046997.2,N
1459445075.2,286046997.7,N
1459445095.0,286046995.3,N
1459445095.9,286046995.3,N
1459445115.7,286046995.1,N
1459445135.6,286046993.4,N
1459445155.4,286046993.9,N
1459445175.2,286046996.1,N
1459445195.1,286046998.0,N
1459445196.0,286046998.0,N
1459445215.8,286046998.0,N
1459445235.6,286046997.4,N
1459445255.5,286046994.9,N
1459445275.3,286046996.7,N
1459445295.1,286046997.4,N
1459445315.9,286046997.9,N
1459445335.7,286046997.7,N
1459445355.5,286046998.2,N
1459445375.3,286046996.6,N
1459445395.2,286047000.0,N
1459445415.0,286046998.6,N
1459445415.9,286046998.6,N
1459445435.7,286046998.2,N
1459445455.6,286047001.0,N
1459445475.4,286047000.6,N
1459445495.2,286047001.8,N
1459445515.1,286047002.0,N
1459445516.0,286047002.0,N
1459445535.8,286047001.3,N
1459445555.6,286047000.1,N
1459445575.5,286046999.8,N
1459445595.3,286046999.7,N
1459445615.1,286047002.3,N
1459445635.9,286047003.7,N
1459445655.7,286047003.5,N
1459445675.5,286047002.7,N
1459445695.4,286047001.6,N
1459445715.2,286047004.0,N
1459445735.0,286047002.7,N
1459445735.9,286047002.7,N
1459445755.7,286047001.4,N
1459445775.6,286047003.8,N
1459445795.4,286047004.0,N
1459445815.2,286047002.1,N
1459445835.1,286047004.2,N
1459445836.0,286047004.2,N
1459445855.8,286046999.9,N
1459445875.6,286047003.1,N
1459445895.5,286047005.0,N
1459445915.3,286047003.4,N
1459445935.1,286047001.9,N
1459445955.9,286047002.5,N
1459445975.7,286047001.9,N
1459445995.5,286047003.6,N
1459446015.4,286047003.7,N
1459446035.2,286047001.4,N
1459446055.0,286047000.4,N
1459446055.9,286047000.4,N
1459446075.8,286047000.3,N
1459446095.6,286047001.3,N
1459446115.4,286047003.5,N
1459446135.3,286047001.6,N
1459446155.1,286047000.7,N
1459446156.0,286047000.7,N
1459446175.8,286046998.2,N
1459446195.6,286047004.3,N
1459446215.5,286047001.4,N
1459446235.3,286047003.6,N
1459446255.1,286047002.0,N
1459446275.9,286047001.0,N
1459446295.7,286046995.0,Y
1459446315.5,286046995.2,P
1459446335.4,286046998.5,N
1459446355.2,286046996.5,N
1459446375.0,286046996.9,N
1459446375.9,286046996.9,N
1459446395.8,286046999.2,N
1459446415.6,286046997.2,N
1459446435.4,286046997.4,N
1459446455.3,286046995.8,N
1459446475.1,286046997.9,N
1459446476.0,286046997.9,N
1459446495.8,286046997.5,N
1459446515.7,286046996.3,N
1459446535.5,286046996.8,N
1459446555.3,286046997.1,N
1459446575.2,286046999.5,N
1459446595.9,286046997.9,N
1459446615.7,286046991.8,Y
1459446635.6,286046996.4,P
1459446655.4,286046995.1,P
1459446675.2,286046996.7,P
1459446695.1,286046994.9,Y
1459446696.0,286046994.9,P
1459446715.8,286047002.6,P
1459446735.6,286046999.6,N
1459446755.4,286046999.2,N
1459446775.3,286046999.3,N
1459446795.1,286047000.7,N
1459446815.8,286046998.1,N
1459446835.7,286046998.3,N
1459446855.5,286046997.8,N
1459446875.3,286046995.1,N
1459446895.2,286046996.2,N
1459446915.9,286046993.3,Y
1459446935.7,286046998.5,P
1459446955.6,286047002.3,P
1459446975.4,286046998.5,N
1459446995.2,286046999.0,N
1459447015.1,286047000.5,N
1459447016.0,286047000.5,N
1459447035.8,286047000.6,N
1459447055.6,286047000.9,N
1459447075.5,286046999.6,N
1459447095.3,286046998.3,N
1459447115.1,286047000.2,N
1459447135.8,286046999.1,N
1459447155.7,286046999.2,N
1459447175.5,286046998.1,N
1459447195.3,286047001.1,N
