#timestamp,LO_Frequency,Hit,StdDev 
1459461615.7,286046998.4,N
1459461635.5,286046998.1,N
1459461655.3,286046996.9,N
1459461675.2,286046998.1,N
1459461695.9,286046998.7,N
1459461715.7,286047004.0,N
1459461735.5,286047002.8,N
1459461755.4,286047000.3,N
1459461775.2,286046999.7,N
1459461795.0,286047002.2,N
1459461795.9,286047002.2,N
1459461815.8,286046999.7,N
1459461835.6,286047002.8,N
1459461855.4,286047002.6,N
1459461875.3,286047001.9,N
1459461895.1,286047005.2,N
1459461915.8,286047005.5,N
1459461935.7,286047006.8,N
1459461955.5,286047008.5,Y
1459461975.3,286047007.0,P
1459461995.2,286047005.8,N
1459462015.9,286047007.4,N
1459462035.7,286047001.4,N
1459462055.6,286047004.2,N
1459462075.4,286047003.7,N
1459462095.2,286047005.2,N
1459462115.1,286047003.3,N
1459462116.0,286047003.3,N
1459462135.8,286047004.0,N
1459462155.6,286047007.4,Y
1459462175.5,286046999.8,P
1459462195.3,286046998.8,N
1459462215.1,286046998.2,N
1459462235.9,286046996.8,N
1459462255.7,286046996.5,N
1459462275.5,286046999.1,N
1459462295.3,286046997.1,N
1459462315.2,286046998.4,N
1459462335.0,286046999.3,N
1459462335.9,286046999.3,N
1459462355.7,286046999.3,N
1459462375.6,286046998.6,N
1459462395.4,286046998.9,N
1459462415.2,286046999.6,N
1459462435.1,286046998.0,N
1459462436.0,286046998.0,N
1459462455.8,286046997.9,N
1459462475.6,286046999.3,N
1459462495.5,286047001.1,N
1459462515.3,286047000.9,N
1459462535.1,286047000.8,N
1459462555.9,286046999.7,N
1459462575.7,286047002.5,N
1459462595.5,286047004.1,N
1459462615.3,286047000.2,N
1459462635.2,286046998.7,N
1459462655.0,286046995.6,N
1459462655.9,286046995.6,N
1459462675.7,286046995.4,N
1459462695.6,286046996.4,N
1459462715.4,286046995.1,N
1459462735.2,286046995.1,N
1459462755.1,286046995.6,N
1459462756.0,286046995.6,N
1459462775.8,286046996.3,N
1459462795.6,286046997.9,N
1459462815.5,286046994.9,N
1459462835.3,286046995.6,N
1459462855.1,286046995.3,N
1459462875.9,286046998.1,N
1459462895.7,286047002.5,N
1459462915.5,286047000.4,N
1459462935.4,286046998.2,N
1459462955.2,286046999.9,N
1459462975.0,286047000.6,N
1459462975.9,286047000.6,N
1459462995.7,286047002.4,N
1459463015.6,286047002.6,N
1459463035.4,286047002.8,N
1459463055.2,286047003.9,N
1459463075.1,286047004.2,N
1459463076.0,286047004.2,N
1459463095.8,286047001.6,N
1459463115.6,286047000.1,N
1459463135.5,286046998.6,N
1459463155.3,286046998.9,N
1459463175.1,286047002.7,N
1459463195.9,286047000.7,N
1459463215.7,286046998.7,N
1459463235.5,286046999.0,N
1459463255.4,286047000.6,N
1459463275.2,286047002.5,N
1459463295.0,286046999.7,N
1459463295.9,286046999.7,N
1459463315.8,286047002.7,N
1459463335.6,286047002.7,N
1459463355.4,286047000.1,N
1459463375.2,286047003.2,N
1459463395.1,286047002.0,N
1459463396.0,286047002.0,N
1459463415.8,286047001.4,N
1459463435.6,286047001.6,N
1459463455.5,286046998.2,N
1459463475.3,286047002.4,N
1459463495.1,286047000.2,N
1459463515.9,286047001.6,N
1459463535.7,286047002.1,N
1459463555.5,286047002.1,N
1459463575.4,286046998.2,N
1459463595.2,286046997.2,N
1459463615.0,286046995.1,N
1459463615.9,286046995.1,N
1459463635.8,286046998.0,N
1459463655.6,286046995.4,N
1459463675.4,286046997.9,N
1459463695.3,286046996.1,N
1459463715.1,286046995.1,N
1459463716.0,286046995.1,N
1459463735.8,286046996.2,N
1459463755.6,286046993.7,N
1459463775.5,286046998.7,N
1459463795.3,286046999.9,N
1459463815.1,286047000.6,N
1459463835.9,286047002.2,N
1459463855.7,286046998.1,N
1459463875.5,286046998.5,N
1459463895.4,286046999.7,N
1459463915.2,286046999.8,N
1459463935.0,286047003.8,N
1459463935.9,286047003.8,N
1459463955.8,286047003.5,N
1459463975.6,286047005.3,N
1459463995.4,286047004.0,N
1459464015.3,286047002.5,N
1459464035.1,286047002.7,N
1459464036.0,286047002.7,N
1459464055.8,286047003.8,N
1459464075.7,286047001.4,N
1459464095.5,286047002.4,N
1459464115.3,286047002.8,N
1459464135.1,286046996.5,N
1459464155.9,286046997.2,N
1459464175.7,286046996.6,N
1459464195.5,286046997.7,N
1459464215.4,286046998.6,N
1459464235.2,286046999.5,N
1459464255.0,286046995.6,N
1459464255.9,286046995.6,N
1459464275.8,286046995.8,N
1459464295.6,286046995.0,N
1459464315.4,286046993.8,N
1459464335.3,286046994.0,N
1459464355.1,286046994.0,N
1459464356.0,286046994.0,N
1459464375.8,286046992.5,N
1459464395.7,286046995.8,N
1459464415.5,286046997.7,N
1459464435.3,286046994.9,N
1459464455.2,286046994.2,N
1459464475.9,286046994.4,N
1459464495.7,286046992.0,N
1459464515.5,286046989.4,N
1459464535.4,286046985.4,Y
1459464555.2,286046987.9,P
1459464575.0,286046985.9,P
1459464576.0,286046985.9,N
1459464595.8,286046987.8,N
1459464615.6,286046986.4,Y
1459464635.5,286046995.0,P
1459464655.3,286046998.0,N
1459464675.1,286046997.5,N
1459464695.8,286046997.7,N
1459464715.7,286046998.9,N
1459464735.5,286046999.6,N
1459464755.3,286046999.5,N
1459464775.2,286046999.4,N
1459464795.9,286046998.2,N
1459464815.7,286047001.3,N
1459464835.6,286047003.6,N
1459464855.4,286047005.5,N
1459464875.2,286047003.9,N
1459464895.1,286047007.4,N
1459464896.0,286047007.4,N
1459464915.8,286047005.6,N
1459464935.6,286047004.1,N
1459464955.4,286047004.3,N
1459464975.3,286047004.1,N
1459464995.1,286047002.2,N
1459465015.8,286047001.4,N
1459465035.7,286047009.0,N
1459465055.5,286047005.8,N
1459465075.3,286047004.5,N
1459465095.2,286047006.9,N
1459465115.9,286047004.8,N
1459465135.7,286047008.5,N
1459465155.6,286047009.4,N
1459465175.4,286047009.7,N
1459465195.2,286047014.4,Y
