# file name; noise; peak f.; mag.; duration
20160331010048420_CIIRC-R1_snap.fits;0.44694;26526.9;0.423514;0
20160331010148495_CIIRC-R1_snap.fits;0.408551;26509.3;0.345042;0
20160331010248569_CIIRC-R1_snap.fits;0.437046;26450.7;0.374269;0
20160331010348644_CIIRC-R1_snap.fits;0.457217;26512.2;0.413691;0
20160331010448719_CIIRC-R1_snap.fits;0.454832;26543;0.387895;0
20160331010548793_CIIRC-R1_snap.fits;0.435911;26502;0.425033;0
20160331010648868_CIIRC-R1_snap.fits;0.44108;26526.9;0.349596;0
20160331010748943_CIIRC-R1_snap.fits;0.418253;26547.4;0.392219;0
20160331010849017_CIIRC-R1_snap.fits;0.393338;26503.4;0.346924;0
20160331010949092_CIIRC-R1_snap.fits;0.433174;26494.6;0.360633;0
20160331011049167_CIIRC-R1_snap.fits;0.503593;26453.6;0.417366;0
20160331011149241_CIIRC-R1_snap.fits;0.397819;26452.1;0.374139;0
20160331011249316_CIIRC-R1_snap.fits;0.461007;26466.8;0.325829;0
20160331011349391_CIIRC-R1_snap.fits;0.462076;26516.6;0.35476;0
20160331011449465_CIIRC-R1_snap.fits;0.441749;26513.7;0.414718;0
20160331011549540_CIIRC-R1_snap.fits;0.502227;26455.1;0.343319;0
20160331011649615_CIIRC-R1_snap.fits;0.435273;26456.5;0.331415;0
20160331011749689_CIIRC-R1_snap.fits;0.420293;26538.6;0.318906;0
20160331011849764_CIIRC-R1_snap.fits;0.363775;26504.9;0.492754;0
20160331011949839_CIIRC-R1_snap.fits;0.457359;26506.3;0.334805;0
20160331012049913_CIIRC-R1_snap.fits;0.42117;26471.2;0.323979;0
20160331012149988_CIIRC-R1_snap.fits;0.400074;26535.6;0.332646;0
20160331012250063_CIIRC-R1_snap.fits;0.419828;26538.6;0.401083;0
20160331012350137_CIIRC-R1_snap.fits;0.444118;26469.7;0.410172;0
20160331012450212_CIIRC-R1_snap.fits;0.416183;26509.3;0.411844;0
20160331012550287_CIIRC-R1_snap.fits;0.508473;26491.7;0.363561;0
20160331012650361_CIIRC-R1_snap.fits;0.394863;26449.2;0.402139;0
20160331012750436_CIIRC-R1_snap.fits;0.338646;26499;0.307715;0
20160331012850511_CIIRC-R1_snap.fits;0.492159;26480;0.37425;0
20160331012950585_CIIRC-R1_snap.fits;0.411702;26543;0.34885;0
20160331013050660_CIIRC-R1_snap.fits;0.383808;26465.3;0.312204;0
20160331013150735_CIIRC-R1_snap.fits;0.465013;26540;0.412837;0
20160331013250809_CIIRC-R1_snap.fits;0.409723;26504.9;0.523831;0
20160331013350884_CIIRC-R1_snap.fits;0.440607;26523.9;0.415724;0
20160331013450959_CIIRC-R1_snap.fits;0.437716;26515.1;0.31459;0
20160331013551033_CIIRC-R1_snap.fits;0.392589;26450.7;0.332601;0
20160331013651108_CIIRC-R1_snap.fits;0.429067;26537.1;0.406413;0
20160331013751183_CIIRC-R1_snap.fits;0.401914;26528.3;0.369823;0
20160331013851257_CIIRC-R1_snap.fits;0.401125;26512.2;0.31415;0
20160331013951332_CIIRC-R1_snap.fits;0.428417;26504.9;0.356628;0
20160331014051407_CIIRC-R1_snap.fits;0.367757;26531.2;0.364867;0
20160331014151481_CIIRC-R1_snap.fits;0.422137;26534.2;0.316736;0
20160331014251556_CIIRC-R1_snap.fits;0.47016;26477.1;0.472287;0
20160331014351631_CIIRC-R1_snap.fits;0.476685;26545.9;0.290711;0
20160331014451705_CIIRC-R1_snap.fits;0.445741;26541.5;0.395548;0
20160331014551780_CIIRC-R1_snap.fits;0.457881;26465.3;0.293161;0
20160331014651855_CIIRC-R1_snap.fits;0.336102;26491.7;0.402226;0
20160331014751929_CIIRC-R1_snap.fits;0.368527;26531.2;0.403882;0
20160331014852004_CIIRC-R1_snap.fits;0.415437;26523.9;0.40571;0
20160331014952079_CIIRC-R1_snap.fits;0.41453;26459.5;0.405563;0
20160331015052153_CIIRC-R1_snap.fits;0.463591;26488.8;0.411002;0
20160331015152228_CIIRC-R1_snap.fits;0.395584;26499;0.357764;0
20160331015252303_CIIRC-R1_snap.fits;0.429836;26493.2;0.675395;0
20160331015352377_CIIRC-R1_snap.fits;1.0713;26528.3;0.837044;0
20160331015452452_CIIRC-R1_snap.fits;0.602276;26471.2;0.968407;0
20160331015552527_CIIRC-R1_snap.fits;1.2907;26547.4;0.590883;0
20160331015652601_CIIRC-R1_snap.fits;1.33284;26481.4;0.42459;0
20160331015752676_CIIRC-R1_snap.fits;0.341343;26535.6;0.421453;0
20160331015852751_CIIRC-R1_snap.fits;0.436344;26547.4;0.323631;0
20160331015952825_CIIRC-R1_snap.fits;0.458663;26477.1;0.3588;0
