# file name; noise; peak f.; mag.; duration
20160331030057380_CIIRC-R1_snap.fits;0.421858;26452.1;0.411825;0
20160331030157455_CIIRC-R1_snap.fits;0.420097;26515.1;0.37368;0
20160331030257529_CIIRC-R1_snap.fits;0.455856;26502;0.357947;0
20160331030357604_CIIRC-R1_snap.fits;0.404728;26458;0.379468;0
20160331030457679_CIIRC-R1_snap.fits;0.424105;26497.6;0.406037;0
20160331030557753_CIIRC-R1_snap.fits;0.430965;26487.3;0.405566;0
20160331030657828_CIIRC-R1_snap.fits;0.429583;26521;0.291256;0
20160331030757903_CIIRC-R1_snap.fits;0.390362;26521;0.431131;0
20160331030857977_CIIRC-R1_snap.fits;0.406168;26506.3;0.374078;0
20160331030958052_CIIRC-R1_snap.fits;0.383794;26516.6;0.384123;0
20160331031058127_CIIRC-R1_snap.fits;0.45237;26519.5;0.352099;0
20160331031158201_CIIRC-R1_snap.fits;0.48781;26494.6;0.353485;0
20160331031258276_CIIRC-R1_snap.fits;0.438832;26468.3;0.298988;0
20160331031358351_CIIRC-R1_snap.fits;0.348729;26510.7;0.304875;0
20160331031458425_CIIRC-R1_snap.fits;0.421231;26463.9;0.431624;0
20160331031558500_CIIRC-R1_snap.fits;0.447987;26469.7;0.254162;0
20160331031658575_CIIRC-R1_snap.fits;0.405755;26510.7;0.383854;0
20160331031758649_CIIRC-R1_snap.fits;0.413889;26506.3;0.428006;0
20160331031858724_CIIRC-R1_snap.fits;0.385255;26528.3;0.373091;0
20160331031958799_CIIRC-R1_snap.fits;0.381928;26468.3;0.327922;0
20160331032058873_CIIRC-R1_snap.fits;0.438419;26518.1;0.300558;0
20160331032158948_CIIRC-R1_snap.fits;0.431981;26543;0.425688;0
20160331032259023_CIIRC-R1_snap.fits;0.406;26466.8;0.349176;0
20160331032359097_CIIRC-R1_snap.fits;0.508207;26503.4;0.37219;0
20160331032459172_CIIRC-R1_snap.fits;0.42204;26518.1;0.359789;0
20160331032559247_CIIRC-R1_snap.fits;0.434327;26523.9;0.319848;0
20160331032659321_CIIRC-R1_snap.fits;0.428993;26510.7;0.399749;0
20160331032759396_CIIRC-R1_snap.fits;0.360819;26475.6;0.422346;0
20160331032859471_CIIRC-R1_snap.fits;0.411546;26540;0.332295;0
20160331032959545_CIIRC-R1_snap.fits;0.34344;26519.5;0.427216;0
20160331033059620_CIIRC-R1_snap.fits;0.408844;26526.9;0.423849;0
20160331033159695_CIIRC-R1_snap.fits;0.416903;26496.1;0.297987;0
20160331033259769_CIIRC-R1_snap.fits;0.459891;26523.9;0.34095;0
20160331033359844_CIIRC-R1_snap.fits;0.359712;26477.1;0.290704;0
20160331033459919_CIIRC-R1_snap.fits;0.330824;26482.9;0.399986;0
20160331033559993_CIIRC-R1_snap.fits;0.395727;26525.4;0.468628;0
20160331033700068_CIIRC-R1_snap.fits;0.422192;26538.6;0.444351;0
20160331033800143_CIIRC-R1_snap.fits;0.413792;26544.4;0.305577;0
20160331033900217_CIIRC-R1_snap.fits;0.450364;26509.3;0.356827;0
20160331034000292_CIIRC-R1_snap.fits;0.420147;26499;0.429843;0
20160331034100367_CIIRC-R1_snap.fits;0.412495;26487.3;0.327195;0
20160331034200441_CIIRC-R1_snap.fits;0.448187;26468.3;0.301112;0
20160331034300516_CIIRC-R1_snap.fits;0.413421;26509.3;0.441042;0
20160331034400591_CIIRC-R1_snap.fits;0.454578;26535.6;0.439951;0
20160331034500665_CIIRC-R1_snap.fits;0.38685;26499;0.328864;0
20160331034600740_CIIRC-R1_snap.fits;0.493043;26545.9;0.439638;0
20160331034700815_CIIRC-R1_snap.fits;0.409538;26471.2;0.361305;0
20160331034800889_CIIRC-R1_snap.fits;0.416478;26455.1;0.476319;0
20160331034900964_CIIRC-R1_snap.fits;0.451801;26496.1;0.320475;0
20160331035001039_CIIRC-R1_snap.fits;0.384051;26529.8;0.437767;0
20160331035101113_CIIRC-R1_snap.fits;0.394912;26469.7;0.326279;0
20160331035201188_CIIRC-R1_snap.fits;0.451906;26453.6;0.416768;0
20160331035301263_CIIRC-R1_snap.fits;0.403045;26463.9;0.333678;0
20160331035401337_CIIRC-R1_snap.fits;0.460849;26504.9;0.496596;0
20160331035501412_CIIRC-R1_snap.fits;0.440584;26507.8;0.39655;0
20160331035601487_CIIRC-R1_snap.fits;0.44796;26452.1;0.390709;0
20160331035701561_CIIRC-R1_snap.fits;0.457091;26494.6;0.326876;0
20160331035801636_CIIRC-R1_snap.fits;0.394582;26449.2;0.328494;0
20160331035901711_CIIRC-R1_snap.fits;0.414417;26528.3;0.449038;0
