# file name; noise; peak f.; mag.; duration
20160331080019705_CIIRC-R1_snap.fits;0.389796;26485.8;0.342368;0
20160331080119780_CIIRC-R1_snap.fits;0.482412;26504.9;0.332396;0
20160331080219855_CIIRC-R1_snap.fits;0.438418;26540;0.341445;0
20160331080319929_CIIRC-R1_snap.fits;0.454612;26472.7;0.362317;0
20160331080420004_CIIRC-R1_snap.fits;0.322205;26518.1;0.280255;0
20160331080520079_CIIRC-R1_snap.fits;0.444821;26481.4;0.333631;0
20160331080620153_CIIRC-R1_snap.fits;0.363039;26493.2;0.355283;0
20160331080720228_CIIRC-R1_snap.fits;0.402042;26458;0.37153;0
20160331080820303_CIIRC-R1_snap.fits;0.3743;26490.2;0.358183;0
20160331080920377_CIIRC-R1_snap.fits;0.453702;26537.1;0.354813;0
20160331081020452_CIIRC-R1_snap.fits;0.409218;26538.6;0.535122;0
20160331081120527_CIIRC-R1_snap.fits;0.401197;26529.8;0.366351;0
20160331081220601_CIIRC-R1_snap.fits;0.397504;26488.8;0.275327;0
20160331081320676_CIIRC-R1_snap.fits;0.475075;26528.3;0.399363;0
20160331081420751_CIIRC-R1_snap.fits;0.41966;26477.1;0.403497;0
20160331081520825_CIIRC-R1_snap.fits;0.459018;26521;0.390441;0
20160331081620900_CIIRC-R1_snap.fits;0.372408;26510.7;0.415452;0
20160331081720975_CIIRC-R1_snap.fits;0.456189;26469.7;0.340664;0
20160331081821049_CIIRC-R1_snap.fits;0.396124;26529.8;0.465475;0
20160331081921124_CIIRC-R1_snap.fits;0.441075;26478.5;0.430348;0
20160331082021199_CIIRC-R1_snap.fits;0.427151;26453.6;0.391663;0
20160331082121273_CIIRC-R1_snap.fits;0.437715;26512.2;0.31286;0
20160331082221348_CIIRC-R1_snap.fits;0.444227;26510.7;0.291151;0
20160331082321423_CIIRC-R1_snap.fits;0.425924;26449.2;0.362987;0
20160331082421497_CIIRC-R1_snap.fits;0.40722;26484.4;0.362942;0
20160331082521572_CIIRC-R1_snap.fits;0.388032;26482.9;0.357023;0
20160331082621647_CIIRC-R1_snap.fits;0.419616;26496.1;0.328608;0
20160331082721721_CIIRC-R1_snap.fits;0.435794;26516.6;0.459933;0
20160331082821796_CIIRC-R1_snap.fits;0.42258;26507.8;0.333907;0
20160331082921871_CIIRC-R1_snap.fits;0.444561;26526.9;0.403962;0
20160331083021945_CIIRC-R1_snap.fits;0.457356;26528.3;0.458967;0
20160331083122020_CIIRC-R1_snap.fits;0.452528;26547.4;0.590253;0
20160331083222095_CIIRC-R1_snap.fits;0.877404;26532.7;0.672204;0
20160331083322169_CIIRC-R1_snap.fits;0.515967;26509.3;0.573475;0
20160331083422244_CIIRC-R1_snap.fits;0.753482;26455.1;0.393624;0
20160331083522319_CIIRC-R1_snap.fits;0.638551;26529.8;0.387458;0
20160331083622393_CIIRC-R1_snap.fits;0.458521;26547.4;0.510753;0
20160331083722468_CIIRC-R1_snap.fits;0.386185;26496.1;0.288031;0
20160331083822543_CIIRC-R1_snap.fits;0.41602;26503.4;0.394483;0
20160331083922617_CIIRC-R1_snap.fits;0.372223;26543;0.355064;0
20160331084022692_CIIRC-R1_snap.fits;0.408097;26502;0.398754;0
20160331084122767_CIIRC-R1_snap.fits;0.474309;26449.2;0.351662;0
20160331084222841_CIIRC-R1_snap.fits;0.409532;26526.9;0.387524;0
20160331084322916_CIIRC-R1_snap.fits;0.488138;26450.7;0.43449;0
20160331084422991_CIIRC-R1_snap.fits;0.454891;26458;0.405757;0
20160331084523065_CIIRC-R1_snap.fits;0.452163;26526.9;0.419138;0
20160331084623140_CIIRC-R1_snap.fits;0.440706;26504.9;0.347697;0
20160331084723215_CIIRC-R1_snap.fits;0.407656;26500.5;0.484257;0
20160331084823289_CIIRC-R1_snap.fits;0.436633;26494.6;0.324415;0
20160331084923364_CIIRC-R1_snap.fits;0.466432;26512.2;0.331798;0
20160331085023439_CIIRC-R1_snap.fits;0.454221;26522.5;0.400784;0
20160331085123513_CIIRC-R1_snap.fits;0.390825;26484.4;0.342882;0
20160331085223588_CIIRC-R1_snap.fits;0.398832;26460.9;0.341808;0
20160331085323663_CIIRC-R1_snap.fits;0.418369;26531.2;0.464092;0
20160331085423737_CIIRC-R1_snap.fits;0.405716;26499;0.331997;0
20160331085523812_CIIRC-R1_snap.fits;0.391889;26537.1;0.47868;0
20160331085623887_CIIRC-R1_snap.fits;0.41851;26543;0.403854;0
20160331085723961_CIIRC-R1_snap.fits;0.461558;26459.5;0.274693;0
20160331085824036_CIIRC-R1_snap.fits;0.382924;26465.3;0.336481;0
20160331085924111_CIIRC-R1_snap.fits;0.476096;26463.9;0.399378;0
