# file name; noise; peak f.; mag.; duration
20160331200013391_CIIRC-R1_snap.fits;0.414853;26515.1;0.347466;0
20160331200113465_CIIRC-R1_snap.fits;0.390249;26456.5;0.39165;0
20160331200213540_CIIRC-R1_snap.fits;0.417048;26490.2;0.341218;0
20160331200313615_CIIRC-R1_snap.fits;0.454732;26543;0.413315;0
20160331200413689_CIIRC-R1_snap.fits;0.426146;26459.5;0.574086;0
20160331200513764_CIIRC-R1_snap.fits;0.439937;26493.2;0.320348;0
20160331200613839_CIIRC-R1_snap.fits;0.418495;26458;0.347441;0
20160331200713913_CIIRC-R1_snap.fits;0.39939;26450.7;0.428467;0
20160331200813988_CIIRC-R1_snap.fits;0.441312;26456.5;0.340457;0
20160331200914063_CIIRC-R1_snap.fits;0.392532;26462.4;0.304253;0
20160331201014137_CIIRC-R1_snap.fits;0.472586;26452.1;0.379218;0
20160331201114212_CIIRC-R1_snap.fits;0.397976;26518.1;0.311668;0
20160331201214287_CIIRC-R1_snap.fits;0.425052;26449.2;0.451504;0
20160331201314361_CIIRC-R1_snap.fits;0.401889;26481.4;0.388338;0
20160331201414436_CIIRC-R1_snap.fits;0.432752;26450.7;0.282797;0
20160331201514511_CIIRC-R1_snap.fits;0.404646;26478.5;0.472881;0
20160331201614585_CIIRC-R1_snap.fits;0.44251;26491.7;0.306348;0
20160331201714660_CIIRC-R1_snap.fits;0.408544;26497.6;0.403521;0
20160331201814735_CIIRC-R1_snap.fits;0.459385;26504.9;0.42029;0
20160331201914809_CIIRC-R1_snap.fits;0.388016;26462.4;0.389919;0
20160331202014884_CIIRC-R1_snap.fits;0.416352;26512.2;0.36359;0
20160331202114959_CIIRC-R1_snap.fits;0.450447;26450.7;0.318348;0
20160331202215033_CIIRC-R1_snap.fits;0.340664;26510.7;0.403699;0
20160331202315108_CIIRC-R1_snap.fits;0.401848;26499;0.265461;0
20160331202415183_CIIRC-R1_snap.fits;0.482435;26506.3;0.341477;0
20160331202515257_CIIRC-R1_snap.fits;0.476692;26519.5;0.386579;0
20160331202615332_CIIRC-R1_snap.fits;0.431915;26484.4;0.346308;0
20160331202715407_CIIRC-R1_snap.fits;0.348272;26465.3;0.381282;0
20160331202815481_CIIRC-R1_snap.fits;0.438161;26503.4;0.380483;0
20160331202915556_CIIRC-R1_snap.fits;0.415515;26526.9;0.433443;0
20160331203015631_CIIRC-R1_snap.fits;0.380514;26506.3;0.339434;0
20160331203115705_CIIRC-R1_snap.fits;0.424103;26485.8;0.425402;0
20160331203215780_CIIRC-R1_snap.fits;0.45837;26468.3;0.358594;0
20160331203315855_CIIRC-R1_snap.fits;0.449375;26540;0.407731;0
20160331203415929_CIIRC-R1_snap.fits;0.371992;26474.1;0.344727;0
20160331203516004_CIIRC-R1_snap.fits;0.444567;26478.5;0.288873;0
20160331203616079_CIIRC-R1_snap.fits;0.345823;26547.4;0.348626;0
20160331203716153_CIIRC-R1_snap.fits;0.34097;26526.9;0.357654;0
20160331203816228_CIIRC-R1_snap.fits;0.433865;26503.4;0.349311;0
20160331203916303_CIIRC-R1_snap.fits;0.411773;26471.2;0.342665;0
20160331204016377_CIIRC-R1_snap.fits;0.372274;26459.5;0.417684;0
20160331204116452_CIIRC-R1_snap.fits;0.432307;26449.2;0.323363;0
20160331204216527_CIIRC-R1_snap.fits;0.495016;26509.3;0.331559;0
20160331204316601_CIIRC-R1_snap.fits;0.34173;26482.9;0.427188;0
20160331204416676_CIIRC-R1_snap.fits;0.386287;26484.4;0.430242;0
20160331204516751_CIIRC-R1_snap.fits;0.417353;26497.6;0.346273;0
20160331204616825_CIIRC-R1_snap.fits;0.457202;26494.6;0.317381;0
20160331204716900_CIIRC-R1_snap.fits;0.416624;26537.1;0.382813;0
20160331204816975_CIIRC-R1_snap.fits;0.450888;26497.6;0.42604;0
20160331204917049_CIIRC-R1_snap.fits;0.439996;26513.7;0.35416;0
20160331205017124_CIIRC-R1_snap.fits;0.441627;26512.2;0.268803;0
20160331205117199_CIIRC-R1_snap.fits;0.403905;26518.1;0.335888;0
20160331205217273_CIIRC-R1_snap.fits;0.491538;26477.1;0.38718;0
20160331205317348_CIIRC-R1_snap.fits;0.395607;26518.1;0.3379;0
20160331205417423_CIIRC-R1_snap.fits;0.453442;26490.2;0.451593;0
20160331205517497_CIIRC-R1_snap.fits;0.448989;26523.9;0.395528;0
20160331205617572_CIIRC-R1_snap.fits;0.437152;26499;0.398075;0
20160331205717647_CIIRC-R1_snap.fits;0.426924;26463.9;0.471148;0
20160331205817721_CIIRC-R1_snap.fits;0.392654;26522.5;0.351334;0
20160331205917796_CIIRC-R1_snap.fits;0.456266;26478.5;0.509827;0
