#timestamp,LO_Frequency,Hit,StdDev 
1459447215.2,286047002.5,N
1459447235.0,286046999.7,N
1459447235.9,286046999.7,N
1459447255.8,286046998.1,N
1459447275.6,286046994.9,Y
1459447295.4,286046993.8,P
1459447315.3,286046994.1,N
1459447335.1,286046994.2,N
1459447336.0,286046994.2,N
1459447355.8,286046992.5,Y
1459447375.7,286046996.8,P
1459447395.5,286046999.6,N
1459447415.3,286046995.3,N
1459447435.2,286046998.0,N
1459447455.9,286046996.2,N
1459447475.7,286046995.9,N
1459447495.5,286046996.1,N
1459447515.4,286046993.5,Y
1459447535.2,286047002.2,P
1459447555.0,286047000.3,N
1459447556.0,286047000.3,N
1459447575.8,286047000.7,N
1459447595.6,286046999.6,N
1459447615.4,286046999.6,N
1459447635.3,286046997.5,N
1459447655.1,286046997.9,N
1459447675.8,286046999.1,N
1459447695.7,286046998.8,N
1459447715.5,286046998.5,N
1459447735.3,286047000.7,N
1459447755.2,286046998.5,N
1459447775.9,286047000.9,N
1459447795.7,286046998.9,N
1459447815.6,286046997.3,N
1459447835.4,286046998.7,N
1459447855.2,286046999.1,N
1459447875.0,286046997.3,N
1459447876.0,286046997.3,N
1459447895.8,286046999.3,N
1459447915.6,286046999.0,N
1459447935.4,286046996.5,N
1459447955.3,286047000.5,N
1459447975.1,286047000.2,N
1459447995.8,286047002.6,N
1459448015.7,286047001.4,N
1459448035.5,286047003.2,N
1459448055.3,286047001.4,N
1459448075.2,286047002.9,N
1459448095.9,286047007.6,Y
1459448115.7,286047005.2,P
1459448135.6,286047005.1,N
1459448155.4,286047006.0,N
1459448175.2,286047005.0,N
1459448195.1,286047007.1,Y
1459448196.0,286047007.1,P
1459448215.8,286047000.3,N
1459448235.6,286047003.5,N
1459448255.5,286047001.4,N
1459448275.3,286047002.1,N
1459448295.1,286047000.1,N
1459448315.9,286047002.2,N
1459448335.7,286046999.8,N
1459448355.5,286046998.4,N
1459448375.3,286046996.8,N
1459448395.2,286046994.2,N
1459448415.0,286046997.7,N
1459448415.9,286046997.7,N
1459448435.7,286046999.4,N
1459448455.6,286046998.8,N
1459448475.4,286046995.8,N
1459448495.2,286046996.2,N
1459448515.1,286046991.8,N
1459448516.0,286046991.8,N
1459448535.8,286046992.3,N
1459448555.6,286046993.1,N
1459448575.5,286046994.1,N
1459448595.3,286046995.7,N
1459448615.1,286046996.0,N
1459448635.9,286046993.3,N
1459448655.7,286046995.6,N
1459448675.5,286046996.4,N
1459448695.3,286046991.7,N
1459448715.2,286046991.9,N
1459448735.0,286046993.0,N
1459448735.9,286046993.0,N
1459448755.7,286046993.7,N
1459448775.6,286046992.0,N
1459448795.4,286046992.6,N
1459448815.2,286046993.8,N
1459448835.1,286046994.8,N
1459448836.0,286046994.8,N
1459448855.8,286046996.0,N
1459448875.6,286046993.5,N
1459448895.5,286046996.2,N
1459448915.3,286046994.9,N
1459448935.1,286046997.5,N
1459448955.9,286046993.3,Y
1459448975.7,286047001.6,P
1459448995.5,286047002.1,N
1459449015.4,286046999.9,N
1459449035.2,286047001.0,N
1459449055.0,286047001.5,N
1459449055.9,286047001.5,N
1459449075.8,286047004.4,N
1459449095.6,286047002.1,N
1459449115.4,286047001.6,N
1459449135.3,286047004.0,N
1459449155.1,286047003.4,N
1459449156.0,286047003.4,N
1459449175.8,286047004.1,N
1459449195.6,286047002.4,N
1459449215.5,286047002.7,N
1459449235.3,286047002.8,N
1459449255.1,286047003.6,N
1459449275.9,286047005.3,N
1459449295.7,286047003.2,N
1459449315.5,286047005.8,N
1459449335.4,286047003.3,N
1459449355.2,286047003.9,N
1459449375.0,286047005.0,N
1459449375.9,286047005.0,N
1459449395.8,286047005.3,N
1459449415.6,286047007.3,Y
1459449435.4,286047001.4,P
1459449455.3,286047000.2,N
1459449475.1,286047002.7,N
1459449476.0,286047002.7,N
1459449495.8,286047000.8,N
1459449515.7,286046998.7,N
1459449535.5,286046998.3,N
1459449555.3,286047002.5,N
1459449575.1,286046998.9,N
1459449595.9,286046999.3,N
1459449615.7,286046997.1,N
1459449635.5,286046998.4,N
1459449655.4,286046995.5,N
1459449675.2,286046994.7,N
1459449695.0,286046993.4,N
1459449695.9,286046993.4,N
1459449715.8,286046994.2,N
1459449735.6,286046993.6,N
1459449755.4,286046993.0,N
1459449775.3,286046991.1,N
1459449795.1,286046989.3,N
1459449796.0,286046989.3,N
1459449815.8,286046987.0,Y
1459449835.7,286046991.4,P
1459449855.5,286046991.3,P
1459449875.3,286046988.5,P
1459449895.2,286046988.5,Y
1459449915.9,286046999.1,P
1459449935.7,286046999.0,N
1459449955.6,286047000.6,N
1459449975.4,286047003.9,N
1459449995.2,286047005.9,N
1459450015.1,286047004.1,N
1459450016.0,286047004.1,N
1459450035.8,286047003.1,N
1459450055.6,286047003.0,N
1459450075.4,286047005.9,N
1459450095.3,286047005.1,N
1459450115.1,286047004.7,N
1459450135.8,286047004.8,N
1459450155.7,286047004.6,N
1459450175.5,286047008.5,N
1459450195.3,286047009.1,N
1459450215.2,286047010.3,N
1459450235.9,286047013.2,Y
1459450255.7,286047009.6,P
1459450275.6,286047009.7,P
1459450295.4,286047017.1,P
1459450315.2,286047014.7,Y
1459450335.1,286047005.3,P
1459450336.0,286047005.3,N
1459450355.8,286047005.2,N
1459450375.6,286047004.8,N
1459450395.5,286047008.9,Y
1459450415.3,286047002.4,P
1459450435.1,286047003.6,N
1459450455.9,286047005.3,P
1459450475.7,286047008.7,Y
1459450495.5,286047004.3,P
1459450515.4,286047001.5,P
1459450535.2,286047002.3,N
1459450555.0,286047002.7,N
1459450555.9,286047002.7,N
1459450575.8,286047000.6,N
1459450595.6,286046998.1,N
1459450615.4,286047000.9,N
1459450635.3,286046998.6,N
1459450655.1,286046998.1,N
1459450656.0,286046998.1,N
1459450675.8,286047002.6,N
1459450695.7,286047000.7,N
1459450715.5,286046999.0,N
1459450735.3,286046996.8,N
1459450755.1,286046997.4,N
1459450775.9,286046998.7,N
1459450795.7,286046999.1,N
