# file name; noise; peak f.; mag.; duration
20160331130042105_CIIRC-R1_snap.fits;0.515451;26529.8;0.508496;0
20160331130142180_CIIRC-R1_snap.fits;0.444516;26460.9;0.43859;0
20160331130242255_CIIRC-R1_snap.fits;0.356507;26534.2;0.408876;0
20160331130342329_CIIRC-R1_snap.fits;0.411181;26506.3;0.399255;0
20160331130442404_CIIRC-R1_snap.fits;0.442784;26455.1;0.344994;0
20160331130542479_CIIRC-R1_snap.fits;0.499637;26463.9;0.430903;0
20160331130642553_CIIRC-R1_snap.fits;0.418252;26494.6;0.373338;0
20160331130742628_CIIRC-R1_snap.fits;0.445506;26523.9;0.389628;0
20160331130842703_CIIRC-R1_snap.fits;0.376179;26547.4;0.381943;0
20160331130942777_CIIRC-R1_snap.fits;0.397694;26474.1;0.434852;0
20160331131042852_CIIRC-R1_snap.fits;0.428556;26484.4;0.372941;0
20160331131142927_CIIRC-R1_snap.fits;0.390842;26494.6;0.373912;0
20160331131243001_CIIRC-R1_snap.fits;0.392671;26459.5;0.331897;0
20160331131343076_CIIRC-R1_snap.fits;0.396214;26500.5;0.315791;0
20160331131443151_CIIRC-R1_snap.fits;0.502372;26469.7;0.450485;0
20160331131543225_CIIRC-R1_snap.fits;0.399978;26544.4;0.266283;0
20160331131643300_CIIRC-R1_snap.fits;0.452607;26535.6;0.292561;0
20160331131743375_CIIRC-R1_snap.fits;0.398307;26463.9;0.444562;0
20160331131843449_CIIRC-R1_snap.fits;0.424397;26484.4;0.357455;0
20160331131943524_CIIRC-R1_snap.fits;0.404262;26526.9;0.327066;0
20160331132043599_CIIRC-R1_snap.fits;0.408144;26540;0.29714;0
20160331132143673_CIIRC-R1_snap.fits;0.421279;26475.6;0.408264;0
20160331132243748_CIIRC-R1_snap.fits;0.477578;26544.4;0.333784;0
20160331132343823_CIIRC-R1_snap.fits;0.408403;26496.1;0.321842;0
20160331132443897_CIIRC-R1_snap.fits;0.389351;26526.9;0.458593;0
20160331132543972_CIIRC-R1_snap.fits;0.419978;26471.2;0.360771;0
20160331132644047_CIIRC-R1_snap.fits;0.450271;26475.6;0.35438;0
20160331132744121_CIIRC-R1_snap.fits;0.472626;26463.9;0.335362;0
20160331132844196_CIIRC-R1_snap.fits;0.420806;26522.5;0.41646;0
20160331132944271_CIIRC-R1_snap.fits;0.405737;26525.4;0.465864;0
20160331133044345_CIIRC-R1_snap.fits;0.406208;26522.5;0.344622;0
20160331133144420_CIIRC-R1_snap.fits;0.450202;26510.7;0.328646;0
20160331133244495_CIIRC-R1_snap.fits;0.405455;26499;0.326199;0
20160331133344569_CIIRC-R1_snap.fits;0.436409;26472.7;0.284483;0
20160331133444644_CIIRC-R1_snap.fits;0.410453;26497.6;0.285648;0
20160331133544719_CIIRC-R1_snap.fits;0.425212;26512.2;0.415636;0
20160331133644793_CIIRC-R1_snap.fits;0.501715;26484.4;0.459319;0
20160331133744868_CIIRC-R1_snap.fits;0.381571;26518.1;0.293319;0
20160331133844943_CIIRC-R1_snap.fits;0.418622;26452.1;0.342206;0
20160331133945017_CIIRC-R1_snap.fits;0.549643;26496.1;0.29298;0
20160331134045092_CIIRC-R1_snap.fits;0.40468;26528.3;0.38961;0
20160331134145167_CIIRC-R1_snap.fits;0.415938;26540;0.376648;0
20160331134245241_CIIRC-R1_snap.fits;0.313751;26506.3;0.422217;0
20160331134345316_CIIRC-R1_snap.fits;0.422682;26487.3;0.299361;0
20160331134445391_CIIRC-R1_snap.fits;0.523312;26450.7;0.408313;0
20160331134545465_CIIRC-R1_snap.fits;0.399237;26545.9;0.303537;0
20160331134645540_CIIRC-R1_snap.fits;0.460914;26466.8;0.31408;0
20160331134745615_CIIRC-R1_snap.fits;0.495452;26521;0.445193;0
20160331134845689_CIIRC-R1_snap.fits;0.384119;26545.9;0.326959;0
20160331134945764_CIIRC-R1_snap.fits;0.473078;26509.3;0.380936;0
20160331135045839_CIIRC-R1_snap.fits;0.400882;26507.8;0.308982;0
20160331135145913_CIIRC-R1_snap.fits;0.428005;26545.9;0.337424;0
20160331135245988_CIIRC-R1_snap.fits;0.428295;26515.1;0.379113;0
20160331135346063_CIIRC-R1_snap.fits;0.400865;26519.5;0.374108;0
20160331135446137_CIIRC-R1_snap.fits;0.472008;26537.1;0.491941;0
20160331135546212_CIIRC-R1_snap.fits;0.548381;26494.6;0.369548;0
20160331135646287_CIIRC-R1_snap.fits;0.447693;26523.9;0.358963;0
20160331135746361_CIIRC-R1_snap.fits;0.472736;26488.8;0.336081;0
20160331135846436_CIIRC-R1_snap.fits;0.427395;26510.7;0.395677;0
20160331135946511_CIIRC-R1_snap.fits;0.406278;26535.6;0.307034;0
