# file name; noise; peak f.; mag.; duration
20160331050006265_CIIRC-R1_snap.fits;0.46165;26502;0.299271;0
20160331050106340_CIIRC-R1_snap.fits;0.412405;26515.1;0.424236;0
20160331050206415_CIIRC-R1_snap.fits;0.376384;26544.4;0.374703;0
20160331050306489_CIIRC-R1_snap.fits;0.305849;26534.2;0.280215;0
20160331050406564_CIIRC-R1_snap.fits;0.412608;26502;0.469918;0
20160331050506639_CIIRC-R1_snap.fits;0.401376;26482.9;0.438118;0
20160331050606713_CIIRC-R1_snap.fits;0.440678;26466.8;0.397373;0
20160331050706788_CIIRC-R1_snap.fits;0.470234;26519.5;0.320177;0
20160331050806863_CIIRC-R1_snap.fits;0.446945;26463.9;0.386809;0
20160331050906937_CIIRC-R1_snap.fits;0.414755;26487.3;0.394057;0
20160331051007012_CIIRC-R1_snap.fits;0.431399;26459.5;0.363432;0
20160331051107087_CIIRC-R1_snap.fits;0.381814;26518.1;0.376346;0
20160331051207161_CIIRC-R1_snap.fits;0.473472;26522.5;0.338209;0
20160331051307236_CIIRC-R1_snap.fits;0.438793;26516.6;0.302441;0
20160331051407311_CIIRC-R1_snap.fits;0.475972;26471.2;0.377275;0
20160331051507385_CIIRC-R1_snap.fits;0.448447;26488.8;0.412167;0
20160331051607460_CIIRC-R1_snap.fits;0.401394;26469.7;0.428555;0
20160331051707535_CIIRC-R1_snap.fits;0.439508;26519.5;0.454022;0
20160331051807609_CIIRC-R1_snap.fits;0.398901;26463.9;0.343299;0
20160331051907684_CIIRC-R1_snap.fits;0.375795;26471.2;0.344345;0
20160331052007759_CIIRC-R1_snap.fits;0.431562;26504.9;0.402814;0
20160331052107833_CIIRC-R1_snap.fits;0.437936;26499;0.357406;0
20160331052207908_CIIRC-R1_snap.fits;0.414862;26497.6;0.442971;0
20160331052307983_CIIRC-R1_snap.fits;0.452749;26478.5;0.42211;0
20160331052408057_CIIRC-R1_snap.fits;0.387369;26474.1;0.431375;0
20160331052508132_CIIRC-R1_snap.fits;0.361438;26475.6;0.352243;0
20160331052608207_CIIRC-R1_snap.fits;0.441812;26545.9;0.41965;0
20160331052708281_CIIRC-R1_snap.fits;0.375354;26503.4;0.376679;0
20160331052808356_CIIRC-R1_snap.fits;0.377031;26452.1;0.400642;0
20160331052908431_CIIRC-R1_snap.fits;0.428573;26519.5;0.452982;0
20160331053008505_CIIRC-R1_snap.fits;0.430903;26497.6;0.467593;0
20160331053108580_CIIRC-R1_snap.fits;0.426677;26516.6;0.330645;0
20160331053208655_CIIRC-R1_snap.fits;0.41666;26531.2;0.3851;0
20160331053308729_CIIRC-R1_snap.fits;0.375714;26528.3;0.406466;0
20160331053408804_CIIRC-R1_snap.fits;0.434011;26472.7;0.29339;0
20160331053508879_CIIRC-R1_snap.fits;0.407902;26513.7;0.410124;0
20160331053608953_CIIRC-R1_snap.fits;0.446644;26534.2;0.318925;0
20160331053709028_CIIRC-R1_snap.fits;0.428474;26547.4;0.411946;0
20160331053809103_CIIRC-R1_snap.fits;0.429689;26510.7;0.320353;0
20160331053909177_CIIRC-R1_snap.fits;0.352614;26522.5;0.346772;0
20160331054009252_CIIRC-R1_snap.fits;0.399815;26516.6;0.359637;0
20160331054109327_CIIRC-R1_snap.fits;0.473503;26459.5;0.376068;0
20160331054209401_CIIRC-R1_snap.fits;0.457184;26465.3;0.359458;0
20160331054309476_CIIRC-R1_snap.fits;0.349966;26512.2;0.355719;0
20160331054409551_CIIRC-R1_snap.fits;0.463864;26494.6;0.369944;0
20160331054509625_CIIRC-R1_snap.fits;0.397241;26496.1;0.316527;0
20160331054609700_CIIRC-R1_snap.fits;0.408304;26462.4;0.327223;0
20160331054709775_CIIRC-R1_snap.fits;0.493715;26538.6;0.456963;0
20160331054809849_CIIRC-R1_snap.fits;0.399167;26466.8;0.34848;0
20160331054909924_CIIRC-R1_snap.fits;0.414296;26516.6;0.369374;0
20160331055009999_CIIRC-R1_snap.fits;0.418885;26537.1;0.410677;0
20160331055110073_CIIRC-R1_snap.fits;0.452879;26521;0.240162;0
20160331055210148_CIIRC-R1_snap.fits;0.466707;26537.1;0.414328;0
20160331055310223_CIIRC-R1_snap.fits;0.523703;26534.2;0.36343;0
20160331055410297_CIIRC-R1_snap.fits;0.477077;26535.6;0.395907;0
20160331055510372_CIIRC-R1_snap.fits;0.450278;26469.7;0.411561;0
20160331055610447_CIIRC-R1_snap.fits;0.487761;26515.1;0.353618;0
20160331055710521_CIIRC-R1_snap.fits;0.393673;26537.1;0.307324;0
20160331055810596_CIIRC-R1_snap.fits;0.430523;26507.8;0.354548;0
20160331055910671_CIIRC-R1_snap.fits;0.37571;26487.3;0.288741;0
