# file name; noise; peak f.; mag.; duration
20160331140046585_CIIRC-R1_snap.fits;0.457674;26490.2;0.341163;0
20160331140146660_CIIRC-R1_snap.fits;0.383145;26541.5;0.335677;0
20160331140246735_CIIRC-R1_snap.fits;0.376418;26547.4;0.312837;0
20160331140346809_CIIRC-R1_snap.fits;0.465151;26485.8;0.311389;0
20160331140446884_CIIRC-R1_snap.fits;0.411241;26523.9;0.399777;0
20160331140546959_CIIRC-R1_snap.fits;0.421676;26538.6;0.246904;0
20160331140647033_CIIRC-R1_snap.fits;0.465312;26474.1;0.331167;0
20160331140747108_CIIRC-R1_snap.fits;0.415072;26528.3;0.363461;0
20160331140847183_CIIRC-R1_snap.fits;0.435903;26475.6;0.33542;0
20160331140947257_CIIRC-R1_snap.fits;0.485169;26456.5;0.381542;0
20160331141047332_CIIRC-R1_snap.fits;0.405582;26545.9;0.363816;0
20160331141147407_CIIRC-R1_snap.fits;0.417187;26537.1;0.348008;0
20160331141247481_CIIRC-R1_snap.fits;0.382461;26469.7;0.445465;0
20160331141347556_CIIRC-R1_snap.fits;0.416099;26537.1;0.421336;0
20160331141447631_CIIRC-R1_snap.fits;0.442345;26487.3;0.318205;0
20160331141547705_CIIRC-R1_snap.fits;0.404865;26500.5;0.315099;0
20160331141647780_CIIRC-R1_snap.fits;0.431987;26522.5;0.373425;0
20160331141747855_CIIRC-R1_snap.fits;0.443797;26528.3;0.38131;0
20160331141847929_CIIRC-R1_snap.fits;0.444266;26523.9;0.298556;0
20160331141948004_CIIRC-R1_snap.fits;0.42165;26472.7;0.365209;0
20160331142048079_CIIRC-R1_snap.fits;0.371542;26459.5;0.372033;0
20160331142148153_CIIRC-R1_snap.fits;0.485714;26487.3;0.254969;0
20160331142248228_CIIRC-R1_snap.fits;0.515517;26463.9;0.339465;0
20160331142348303_CIIRC-R1_snap.fits;0.396995;26472.7;0.42056;0
20160331142448377_CIIRC-R1_snap.fits;0.417652;26502;0.427157;0
20160331142548452_CIIRC-R1_snap.fits;0.413014;26482.9;0.292654;0
20160331142648527_CIIRC-R1_snap.fits;0.343386;26478.5;0.372544;0
20160331142748601_CIIRC-R1_snap.fits;0.450619;26518.1;0.400302;0
20160331142848676_CIIRC-R1_snap.fits;0.386768;26518.1;0.441161;0
20160331142948751_CIIRC-R1_snap.fits;0.417701;26496.1;0.325536;0
20160331143048825_CIIRC-R1_snap.fits;0.412039;26526.9;0.376699;0
20160331143148900_CIIRC-R1_snap.fits;0.378695;26482.9;0.443005;0
20160331143248975_CIIRC-R1_snap.fits;0.503064;26502;0.398283;0
20160331143349049_CIIRC-R1_snap.fits;0.439808;26540;0.332135;0
20160331143449124_CIIRC-R1_snap.fits;0.451862;26537.1;0.447423;0
20160331143549199_CIIRC-R1_snap.fits;0.44263;26493.2;0.4202;0
20160331143649273_CIIRC-R1_snap.fits;0.451985;26494.6;0.272067;0
20160331143749348_CIIRC-R1_snap.fits;0.430415;26545.9;0.351892;0
20160331143849423_CIIRC-R1_snap.fits;0.420101;26523.9;0.320665;0
20160331143949497_CIIRC-R1_snap.fits;0.471383;26541.5;0.404837;0
20160331144049572_CIIRC-R1_snap.fits;0.36604;26535.6;0.385853;0
20160331144149647_CIIRC-R1_snap.fits;0.363321;26459.5;0.269226;0
20160331144249721_CIIRC-R1_snap.fits;0.369004;26465.3;0.306621;0
20160331144349796_CIIRC-R1_snap.fits;0.378452;26519.5;0.43526;0
20160331144449871_CIIRC-R1_snap.fits;0.397901;26544.4;0.37861;0
20160331144549945_CIIRC-R1_snap.fits;0.42429;26529.8;0.288875;0
20160331144650020_CIIRC-R1_snap.fits;0.404737;26529.8;0.335509;0
20160331144750095_CIIRC-R1_snap.fits;0.406991;26521;0.25485;0
20160331144850169_CIIRC-R1_snap.fits;0.426808;26478.5;0.41195;0
20160331144950244_CIIRC-R1_snap.fits;0.474549;26538.6;0.383034;0
20160331145050319_CIIRC-R1_snap.fits;0.480411;26499;0.440331;0
20160331145150393_CIIRC-R1_snap.fits;0.361156;26453.6;0.417941;0
20160331145250468_CIIRC-R1_snap.fits;0.416891;26493.2;0.413068;0
20160331145350543_CIIRC-R1_snap.fits;0.375688;26474.1;0.290345;0
20160331145450617_CIIRC-R1_snap.fits;0.433299;26503.4;0.326884;0
20160331145550692_CIIRC-R1_snap.fits;0.439724;26518.1;0.41308;0
20160331145650767_CIIRC-R1_snap.fits;0.43549;26504.9;0.328559;0
20160331145750841_CIIRC-R1_snap.fits;0.462209;26535.6;0.358217;0
20160331145850916_CIIRC-R1_snap.fits;0.366254;26487.3;0.388935;0
20160331145950991_CIIRC-R1_snap.fits;0.452379;26478.5;0.422139;0
