# file name; noise; peak f.; mag.; duration
20160331190008911_CIIRC-R1_snap.fits;0.396353;26506.3;0.364777;0
20160331190108985_CIIRC-R1_snap.fits;0.398371;26522.5;0.356145;0
20160331190209060_CIIRC-R1_snap.fits;0.430817;26544.4;0.39405;0
20160331190309135_CIIRC-R1_snap.fits;0.434493;26512.2;0.3722;0
20160331190409209_CIIRC-R1_snap.fits;0.470275;26453.6;0.450527;0
20160331190509284_CIIRC-R1_snap.fits;0.412572;26541.5;0.407262;0
20160331190609359_CIIRC-R1_snap.fits;0.413283;26522.5;0.449023;0
20160331190709433_CIIRC-R1_snap.fits;0.41102;26513.7;0.334678;0
20160331190809508_CIIRC-R1_snap.fits;0.422779;26459.5;0.435492;0
20160331190909583_CIIRC-R1_snap.fits;0.406052;26477.1;0.241391;0
20160331191009657_CIIRC-R1_snap.fits;0.417829;26507.8;0.334851;0
20160331191109732_CIIRC-R1_snap.fits;0.440666;26544.4;0.346734;0
20160331191209807_CIIRC-R1_snap.fits;0.490894;26532.7;0.34682;0
20160331191309881_CIIRC-R1_snap.fits;0.468918;26468.3;0.364604;0
20160331191409956_CIIRC-R1_snap.fits;0.423618;26493.2;0.327528;0
20160331191510031_CIIRC-R1_snap.fits;0.373483;26490.2;0.41769;0
20160331191610105_CIIRC-R1_snap.fits;0.479429;26540;0.279062;0
20160331191710180_CIIRC-R1_snap.fits;0.470455;26525.4;0.341917;0
20160331191810255_CIIRC-R1_snap.fits;0.469984;26525.4;0.372738;0
20160331191910329_CIIRC-R1_snap.fits;0.420194;26478.5;0.401611;0
20160331192010404_CIIRC-R1_snap.fits;0.434103;26500.5;0.35136;0
20160331192110479_CIIRC-R1_snap.fits;0.427039;26452.1;0.319788;0
20160331192210553_CIIRC-R1_snap.fits;0.383076;26512.2;0.36722;0
20160331192310628_CIIRC-R1_snap.fits;0.438506;26474.1;0.411254;0
20160331192410703_CIIRC-R1_snap.fits;0.525993;26488.8;0.441262;0
20160331192510777_CIIRC-R1_snap.fits;0.4501;26477.1;0.287223;0
20160331192610852_CIIRC-R1_snap.fits;0.387498;26525.4;0.329971;0
20160331192710927_CIIRC-R1_snap.fits;0.413586;26455.1;0.396293;0
20160331192811001_CIIRC-R1_snap.fits;0.331842;26526.9;0.410753;0
20160331192911076_CIIRC-R1_snap.fits;0.441791;26526.9;0.484031;0
20160331193011151_CIIRC-R1_snap.fits;0.430601;26496.1;0.349938;0
20160331193111225_CIIRC-R1_snap.fits;0.432603;26529.8;0.333331;0
20160331193211300_CIIRC-R1_snap.fits;0.429299;26534.2;0.265529;0
20160331193311375_CIIRC-R1_snap.fits;0.36326;26538.6;0.333562;0
20160331193411449_CIIRC-R1_snap.fits;0.351541;26488.8;0.401494;0
20160331193511524_CIIRC-R1_snap.fits;0.42753;26532.7;0.400921;0
20160331193611599_CIIRC-R1_snap.fits;0.390778;26526.9;0.379765;0
20160331193711673_CIIRC-R1_snap.fits;0.771018;26529.8;0.644275;0
20160331193811748_CIIRC-R1_snap.fits;0.455411;26540;0.92961;0
20160331193911823_CIIRC-R1_snap.fits;1.34309;26535.6;0.870344;0
20160331194011897_CIIRC-R1_snap.fits;1.36495;26522.5;0.575153;0
20160331194111972_CIIRC-R1_snap.fits;0.796277;26488.8;0.409457;0
20160331194212047_CIIRC-R1_snap.fits;0.982685;26465.3;0.324093;0
20160331194312121_CIIRC-R1_snap.fits;0.496983;26523.9;0.495582;0
20160331194412196_CIIRC-R1_snap.fits;0.443027;26453.6;0.472536;0
20160331194512271_CIIRC-R1_snap.fits;0.469074;26453.6;0.41228;0
20160331194612345_CIIRC-R1_snap.fits;0.49456;26509.3;0.38028;0
20160331194712420_CIIRC-R1_snap.fits;0.420767;26485.8;0.452386;0
20160331194812495_CIIRC-R1_snap.fits;0.455125;26452.1;0.388588;0
20160331194912569_CIIRC-R1_snap.fits;0.380937;26452.1;0.315636;0
20160331195012644_CIIRC-R1_snap.fits;0.446025;26469.7;0.351643;0
20160331195112719_CIIRC-R1_snap.fits;0.412309;26503.4;0.373243;0
20160331195212793_CIIRC-R1_snap.fits;0.409376;26507.8;0.461982;0
20160331195312868_CIIRC-R1_snap.fits;0.405644;26471.2;0.366719;0
20160331195412943_CIIRC-R1_snap.fits;0.388888;26490.2;0.320219;0
20160331195513017_CIIRC-R1_snap.fits;0.456328;26474.1;0.28305;0
20160331195613092_CIIRC-R1_snap.fits;0.370825;26491.7;0.414435;0
20160331195713167_CIIRC-R1_snap.fits;0.488476;26523.9;0.258228;0
20160331195813241_CIIRC-R1_snap.fits;0.422265;26534.2;0.345696;0
20160331195913316_CIIRC-R1_snap.fits;0.417341;26544.4;0.388227;0
