# file name; noise; peak f.; mag.; duration
20160331180004431_CIIRC-R1_snap.fits;0.398191;26465.3;0.441214;0
20160331180104505_CIIRC-R1_snap.fits;0.41044;26513.7;0.312106;0
20160331180204580_CIIRC-R1_snap.fits;0.427293;26507.8;0.442469;0
20160331180304655_CIIRC-R1_snap.fits;0.439791;26459.5;0.338208;0
20160331180404729_CIIRC-R1_snap.fits;0.407688;26532.7;0.36117;0
20160331180504804_CIIRC-R1_snap.fits;0.483207;26491.7;0.397313;0
20160331180604879_CIIRC-R1_snap.fits;0.412778;26465.3;0.467593;0
20160331180704953_CIIRC-R1_snap.fits;0.441479;26529.8;0.406227;0
20160331180805028_CIIRC-R1_snap.fits;0.406116;26456.5;0.389828;0
20160331180905103_CIIRC-R1_snap.fits;0.453858;26452.1;0.481461;0
20160331181005177_CIIRC-R1_snap.fits;0.349567;26496.1;0.330402;0
20160331181105252_CIIRC-R1_snap.fits;0.467414;26480;0.384581;0
20160331181205327_CIIRC-R1_snap.fits;0.405134;26519.5;0.307421;0
20160331181305401_CIIRC-R1_snap.fits;0.42109;26512.2;0.412304;0
20160331181405476_CIIRC-R1_snap.fits;0.415494;26482.9;0.368849;0
20160331181505551_CIIRC-R1_snap.fits;0.455429;26531.2;0.31135;0
20160331181605625_CIIRC-R1_snap.fits;0.56942;26528.3;0.339375;0
20160331181705700_CIIRC-R1_snap.fits;0.36949;26482.9;0.350657;0
20160331181805775_CIIRC-R1_snap.fits;0.436431;26496.1;0.323623;0
20160331181905849_CIIRC-R1_snap.fits;0.433692;26502;0.343663;0
20160331182005924_CIIRC-R1_snap.fits;0.439662;26484.4;0.298968;0
20160331182105999_CIIRC-R1_snap.fits;0.415229;26469.7;0.342633;0
20160331182206073_CIIRC-R1_snap.fits;0.408329;26490.2;0.32771;0
20160331182306148_CIIRC-R1_snap.fits;0.464647;26507.8;0.431104;0
20160331182406223_CIIRC-R1_snap.fits;0.464503;26475.6;0.357448;0
20160331182506297_CIIRC-R1_snap.fits;0.424586;26452.1;0.258156;0
20160331182606372_CIIRC-R1_snap.fits;0.430893;26449.2;0.484166;0
20160331182706447_CIIRC-R1_snap.fits;0.358269;26526.9;0.429575;0
20160331182806521_CIIRC-R1_snap.fits;0.369791;26504.9;0.360201;0
20160331182906596_CIIRC-R1_snap.fits;0.427633;26532.7;0.389468;0
20160331183006671_CIIRC-R1_snap.fits;0.414178;26455.1;0.360825;0
20160331183106745_CIIRC-R1_snap.fits;0.451709;26519.5;0.362458;0
20160331183206820_CIIRC-R1_snap.fits;0.426667;26449.2;0.387187;0
20160331183306895_CIIRC-R1_snap.fits;0.387848;26537.1;0.441304;0
20160331183406969_CIIRC-R1_snap.fits;0.399764;26453.6;0.358986;0
20160331183507044_CIIRC-R1_snap.fits;0.38698;26487.3;0.403493;0
20160331183607119_CIIRC-R1_snap.fits;0.361959;26534.2;0.323597;0
20160331183707193_CIIRC-R1_snap.fits;0.392908;26475.6;0.31836;0
20160331183807268_CIIRC-R1_snap.fits;0.4007;26450.7;0.387691;0
20160331183907343_CIIRC-R1_snap.fits;0.468811;26478.5;0.418734;0
20160331184007417_CIIRC-R1_snap.fits;0.418481;26450.7;0.435985;0
20160331184107492_CIIRC-R1_snap.fits;0.392598;26458;0.289336;0
20160331184207567_CIIRC-R1_snap.fits;0.440906;26538.6;0.4144;0
20160331184307641_CIIRC-R1_snap.fits;0.398726;26535.6;0.342142;0
20160331184407716_CIIRC-R1_snap.fits;0.346688;26516.6;0.336282;0
20160331184507791_CIIRC-R1_snap.fits;0.385996;26482.9;0.348611;0
20160331184607865_CIIRC-R1_snap.fits;0.397079;26523.9;0.402547;0
20160331184707940_CIIRC-R1_snap.fits;0.516822;26493.2;0.328874;0
20160331184808015_CIIRC-R1_snap.fits;0.427754;26491.7;0.410238;0
20160331184908089_CIIRC-R1_snap.fits;0.37335;26512.2;0.351619;0
20160331185008164_CIIRC-R1_snap.fits;0.357676;26500.5;0.403795;0
20160331185108239_CIIRC-R1_snap.fits;0.444784;26534.2;0.390989;0
20160331185208313_CIIRC-R1_snap.fits;0.450007;26528.3;0.367911;0
20160331185308388_CIIRC-R1_snap.fits;0.447932;26525.4;0.303087;0
20160331185408463_CIIRC-R1_snap.fits;0.419465;26547.4;0.403658;0
20160331185508537_CIIRC-R1_snap.fits;0.445016;26477.1;0.330776;0
20160331185608612_CIIRC-R1_snap.fits;0.375852;26488.8;0.432882;0
20160331185708687_CIIRC-R1_snap.fits;0.436305;26525.4;0.383532;0
20160331185808761_CIIRC-R1_snap.fits;0.40451;26497.6;0.411491;0
20160331185908836_CIIRC-R1_snap.fits;0.467935;26494.6;0.353477;0
