# file name; noise; peak f.; mag.; duration
20160331100028665_CIIRC-R1_snap.fits;0.445254;26534.2;0.248773;0
20160331100128740_CIIRC-R1_snap.fits;0.392441;26465.3;0.35899;0
20160331100228815_CIIRC-R1_snap.fits;0.381627;26480;0.399758;0
20160331100328889_CIIRC-R1_snap.fits;0.403458;26494.6;0.387815;0
20160331100428964_CIIRC-R1_snap.fits;0.485857;26506.3;0.386245;0
20160331100529039_CIIRC-R1_snap.fits;0.37568;26510.7;0.33057;0
20160331100629113_CIIRC-R1_snap.fits;0.370329;26537.1;0.409807;0
20160331100729188_CIIRC-R1_snap.fits;0.470554;26516.6;0.36156;0
20160331100829263_CIIRC-R1_snap.fits;0.44722;26522.5;0.484194;0
20160331100929337_CIIRC-R1_snap.fits;0.395279;26465.3;0.294212;0
20160331101029412_CIIRC-R1_snap.fits;0.358486;26466.8;0.399834;0
20160331101129487_CIIRC-R1_snap.fits;0.372346;26499;0.412508;0
20160331101229561_CIIRC-R1_snap.fits;0.427618;26453.6;0.335461;0
20160331101329636_CIIRC-R1_snap.fits;0.434758;26449.2;0.331968;0
20160331101429711_CIIRC-R1_snap.fits;0.4683;26480;0.339873;0
20160331101529785_CIIRC-R1_snap.fits;0.426573;26510.7;0.493759;0
20160331101629860_CIIRC-R1_snap.fits;0.345927;26480;0.394246;0
20160331101729935_CIIRC-R1_snap.fits;0.422755;26475.6;0.410308;0
20160331101830009_CIIRC-R1_snap.fits;0.484115;26487.3;0.459107;0
20160331101930084_CIIRC-R1_snap.fits;0.384783;26537.1;0.351303;0
20160331102030159_CIIRC-R1_snap.fits;0.431077;26477.1;0.412362;0
20160331102130233_CIIRC-R1_snap.fits;0.433847;26450.7;0.393417;0
20160331102230308_CIIRC-R1_snap.fits;0.420578;26485.8;0.374571;0
20160331102330383_CIIRC-R1_snap.fits;0.422604;26545.9;0.356804;0
20160331102430457_CIIRC-R1_snap.fits;0.382419;26528.3;0.452113;0
20160331102530532_CIIRC-R1_snap.fits;0.397522;26481.4;0.448742;0
20160331102630607_CIIRC-R1_snap.fits;0.449624;26541.5;0.365109;0
20160331102730681_CIIRC-R1_snap.fits;0.451818;26525.4;0.416478;0
20160331102830756_CIIRC-R1_snap.fits;0.438338;26481.4;0.309857;0
20160331102930831_CIIRC-R1_snap.fits;0.432039;26503.4;0.359322;0
20160331103030905_CIIRC-R1_snap.fits;0.511832;26507.8;0.305971;0
20160331103130980_CIIRC-R1_snap.fits;0.38652;26478.5;0.378246;0
20160331103231055_CIIRC-R1_snap.fits;0.401519;26503.4;0.357553;0
20160331103331129_CIIRC-R1_snap.fits;0.476174;26453.6;0.298913;0
20160331103431204_CIIRC-R1_snap.fits;0.486687;26500.5;0.418663;0
20160331103531279_CIIRC-R1_snap.fits;0.409803;26534.2;0.340595;0
20160331103631353_CIIRC-R1_snap.fits;0.459235;26450.7;0.367955;0
20160331103731428_CIIRC-R1_snap.fits;0.477832;26513.7;0.383961;0
20160331103831503_CIIRC-R1_snap.fits;0.458625;26521;0.483546;0
20160331103931577_CIIRC-R1_snap.fits;0.501291;26534.2;0.463399;0
20160331104031652_CIIRC-R1_snap.fits;0.392401;26484.4;0.355111;0
20160331104131727_CIIRC-R1_snap.fits;0.409295;26480;0.632905;0
20160331104231801_CIIRC-R1_snap.fits;0.425438;26529.8;0.626007;0
20160331104331876_CIIRC-R1_snap.fits;1.37851;26526.9;0.96488;0
20160331104431951_CIIRC-R1_snap.fits;1.09705;26532.7;0.807055;0
20160331104532025_CIIRC-R1_snap.fits;1.30503;26455.1;0.424117;0
20160331104632100_CIIRC-R1_snap.fits;0.920331;26516.6;0.410841;0
20160331104732175_CIIRC-R1_snap.fits;0.357516;26540;0.405755;0
20160331104832249_CIIRC-R1_snap.fits;0.429105;26480;0.400307;0
20160331104932324_CIIRC-R1_snap.fits;0.457764;26494.6;0.404707;0
20160331105032399_CIIRC-R1_snap.fits;0.44882;26482.9;0.454017;0
20160331105132473_CIIRC-R1_snap.fits;0.447716;26497.6;0.280889;0
20160331105232548_CIIRC-R1_snap.fits;0.362381;26468.3;0.452045;0
20160331105332623_CIIRC-R1_snap.fits;0.435112;26477.1;0.347298;0
20160331105432697_CIIRC-R1_snap.fits;0.39827;26490.2;0.325174;0
20160331105532772_CIIRC-R1_snap.fits;0.467823;26485.8;0.372483;0
20160331105632847_CIIRC-R1_snap.fits;0.475643;26449.2;0.369301;0
20160331105732921_CIIRC-R1_snap.fits;0.42046;26544.4;0.429009;0
20160331105832996_CIIRC-R1_snap.fits;0.399883;26460.9;0.412863;0
20160331105933071_CIIRC-R1_snap.fits;0.412255;26537.1;0.387178;0
