# file name; noise; peak f.; mag.; duration
20160331210017871_CIIRC-R1_snap.fits;0.384951;26521;0.258177;0
20160331210117945_CIIRC-R1_snap.fits;0.46431;26544.4;0.356665;0
20160331210218020_CIIRC-R1_snap.fits;0.546427;26471.2;0.430397;0
20160331210318095_CIIRC-R1_snap.fits;0.36992;26494.6;0.439052;0
20160331210418169_CIIRC-R1_snap.fits;0.379626;26534.2;0.445207;0
20160331210518244_CIIRC-R1_snap.fits;0.466206;26544.4;0.445506;0
20160331210618319_CIIRC-R1_snap.fits;0.404419;26491.7;0.491905;0
20160331210718393_CIIRC-R1_snap.fits;0.422568;26547.4;0.322804;0
20160331210818468_CIIRC-R1_snap.fits;0.466521;26468.3;0.299558;0
20160331210918543_CIIRC-R1_snap.fits;0.463483;26540;0.432699;0
20160331211018617_CIIRC-R1_snap.fits;0.402254;26491.7;0.352071;0
20160331211118692_CIIRC-R1_snap.fits;0.38192;26544.4;0.391881;0
20160331211218767_CIIRC-R1_snap.fits;0.383896;26455.1;0.385665;0
20160331211318841_CIIRC-R1_snap.fits;0.442026;26477.1;0.381659;0
20160331211418916_CIIRC-R1_snap.fits;0.387159;26478.5;0.361711;0
20160331211518991_CIIRC-R1_snap.fits;0.439271;26494.6;0.306075;0
20160331211619065_CIIRC-R1_snap.fits;0.325926;26526.9;0.294837;0
20160331211719140_CIIRC-R1_snap.fits;0.451423;26547.4;0.417795;0
20160331211819215_CIIRC-R1_snap.fits;0.436302;26534.2;0.408175;0
20160331211919289_CIIRC-R1_snap.fits;0.464101;26452.1;0.379146;0
20160331212019364_CIIRC-R1_snap.fits;0.445736;26463.9;0.335458;0
20160331212119439_CIIRC-R1_snap.fits;0.409265;26469.7;0.440511;0
20160331212219513_CIIRC-R1_snap.fits;0.404284;26531.2;0.408028;0
20160331212319588_CIIRC-R1_snap.fits;0.415781;26521;0.41587;0
20160331212419663_CIIRC-R1_snap.fits;0.428479;26510.7;0.31768;0
20160331212519737_CIIRC-R1_snap.fits;0.370833;26525.4;0.451381;0
20160331212619812_CIIRC-R1_snap.fits;0.540009;26466.8;0.380763;0
20160331212719887_CIIRC-R1_snap.fits;0.385581;26547.4;0.367669;0
20160331212819961_CIIRC-R1_snap.fits;0.440036;26526.9;0.283792;0
20160331212920036_CIIRC-R1_snap.fits;0.445147;26507.8;0.378676;0
20160331213020111_CIIRC-R1_snap.fits;0.472542;26491.7;0.400754;0
20160331213120185_CIIRC-R1_snap.fits;0.532956;26458;0.350655;0
20160331213220260_CIIRC-R1_snap.fits;0.361891;26497.6;0.407314;0
20160331213320335_CIIRC-R1_snap.fits;0.485618;26538.6;0.339775;0
20160331213420409_CIIRC-R1_snap.fits;0.419844;26453.6;0.360817;0
20160331213520484_CIIRC-R1_snap.fits;0.407271;26488.8;0.270645;0
20160331213620559_CIIRC-R1_snap.fits;0.401933;26478.5;0.425101;0
20160331213720633_CIIRC-R1_snap.fits;0.412481;26471.2;0.342504;0
20160331213820708_CIIRC-R1_snap.fits;0.473392;26523.9;0.384028;0
20160331213920783_CIIRC-R1_snap.fits;0.410089;26525.4;0.326604;0
20160331214020857_CIIRC-R1_snap.fits;0.462421;26460.9;0.432547;0
20160331214120932_CIIRC-R1_snap.fits;0.372205;26484.4;0.459971;0
20160331214221007_CIIRC-R1_snap.fits;0.470944;26450.7;0.34179;0
20160331214321081_CIIRC-R1_snap.fits;0.421286;26534.2;0.300235;0
20160331214421156_CIIRC-R1_snap.fits;0.432096;26529.8;0.416278;0
20160331214521231_CIIRC-R1_snap.fits;0.465683;26494.6;0.369038;0
20160331214621305_CIIRC-R1_snap.fits;0.459103;26482.9;0.374523;0
20160331214721380_CIIRC-R1_snap.fits;0.438186;26469.7;0.414532;0
20160331214821455_CIIRC-R1_snap.fits;0.354252;26516.6;0.390742;0
20160331214921529_CIIRC-R1_snap.fits;0.389624;26503.4;0.366286;0
20160331215021604_CIIRC-R1_snap.fits;0.457995;26463.9;0.465531;0
20160331215121679_CIIRC-R1_snap.fits;0.378159;26534.2;1.01618;0
20160331215221753_CIIRC-R1_snap.fits;0.384885;26460.9;0.609982;0
20160331215321828_CIIRC-R1_snap.fits;1.27278;26540;0.595454;0
20160331215421903_CIIRC-R1_snap.fits;1.36395;26503.4;0.365978;0
20160331215521977_CIIRC-R1_snap.fits;0.459037;26521;0.402257;0
20160331215622052_CIIRC-R1_snap.fits;0.429513;26531.2;0.303646;0
20160331215722127_CIIRC-R1_snap.fits;0.419905;26475.6;0.381353;0
20160331215822201_CIIRC-R1_snap.fits;0.419067;26482.9;0.446148;0
20160331215922276_CIIRC-R1_snap.fits;0.346905;26472.7;0.347017;0
