# file name; noise; peak f.; mag.; duration
20160331110033145_CIIRC-R1_snap.fits;0.437753;26507.8;0.320942;0
20160331110133220_CIIRC-R1_snap.fits;0.405995;26471.2;0.303803;0
20160331110233295_CIIRC-R1_snap.fits;0.494723;26521;0.369212;0
20160331110333369_CIIRC-R1_snap.fits;0.408749;26455.1;0.477668;0
20160331110433444_CIIRC-R1_snap.fits;0.45764;26510.7;0.345663;0
20160331110533519_CIIRC-R1_snap.fits;0.441664;26543;0.371308;0
20160331110633593_CIIRC-R1_snap.fits;0.435396;26509.3;0.310273;0
20160331110733668_CIIRC-R1_snap.fits;0.443643;26471.2;0.452622;0
20160331110833743_CIIRC-R1_snap.fits;0.470549;26521;0.458773;0
20160331110933817_CIIRC-R1_snap.fits;0.396875;26502;0.399719;0
20160331111033892_CIIRC-R1_snap.fits;0.481601;26515.1;0.336639;0
20160331111133967_CIIRC-R1_snap.fits;0.426678;26502;0.430554;0
20160331111234041_CIIRC-R1_snap.fits;0.421563;26463.9;0.38361;0
20160331111334116_CIIRC-R1_snap.fits;0.382943;26452.1;0.459159;0
20160331111434191_CIIRC-R1_snap.fits;0.38568;26452.1;0.436117;0
20160331111534265_CIIRC-R1_snap.fits;0.451519;26471.2;0.485521;0
20160331111634340_CIIRC-R1_snap.fits;0.434874;26521;0.403347;0
20160331111734415_CIIRC-R1_snap.fits;0.442238;26456.5;0.469214;0
20160331111834489_CIIRC-R1_snap.fits;0.392079;26458;0.448651;0
20160331111934564_CIIRC-R1_snap.fits;0.434215;26472.7;0.391574;0
20160331112034639_CIIRC-R1_snap.fits;0.406956;26516.6;0.422188;0
20160331112134713_CIIRC-R1_snap.fits;0.433789;26481.4;0.403322;0
20160331112234788_CIIRC-R1_snap.fits;0.385183;26529.8;0.469288;0
20160331112334863_CIIRC-R1_snap.fits;0.42905;26526.9;0.3913;0
20160331112434937_CIIRC-R1_snap.fits;0.423519;26521;0.352313;0
20160331112535012_CIIRC-R1_snap.fits;0.442709;26471.2;0.309656;0
20160331112635087_CIIRC-R1_snap.fits;0.4477;26545.9;0.340307;0
20160331112735161_CIIRC-R1_snap.fits;0.394426;26471.2;0.332607;0
20160331112835236_CIIRC-R1_snap.fits;0.506898;26531.2;0.303415;0
20160331112935311_CIIRC-R1_snap.fits;0.379146;26496.1;0.346049;0
20160331113035385_CIIRC-R1_snap.fits;0.384688;26512.2;0.388964;0
20160331113135460_CIIRC-R1_snap.fits;0.436332;26475.6;0.344823;0
20160331113235535_CIIRC-R1_snap.fits;0.394473;26469.7;0.398067;0
20160331113335609_CIIRC-R1_snap.fits;0.362093;26541.5;0.343093;0
20160331113435684_CIIRC-R1_snap.fits;0.431125;26532.7;0.350029;0
20160331113535759_CIIRC-R1_snap.fits;0.470011;26535.6;0.518142;0
20160331113635833_CIIRC-R1_snap.fits;0.41207;26504.9;0.290628;0
20160331113735908_CIIRC-R1_snap.fits;0.510301;26463.9;0.454373;0
20160331113835983_CIIRC-R1_snap.fits;0.468621;26537.1;0.350024;0
20160331113936057_CIIRC-R1_snap.fits;0.385112;26455.1;0.310582;0
20160331114036132_CIIRC-R1_snap.fits;0.428417;26487.3;0.331277;0
20160331114136207_CIIRC-R1_snap.fits;0.430354;26523.9;0.341867;0
20160331114236281_CIIRC-R1_snap.fits;0.404651;26532.7;0.341731;0
20160331114336356_CIIRC-R1_snap.fits;0.42876;26537.1;0.375379;0
20160331114436431_CIIRC-R1_snap.fits;0.434101;26545.9;0.342585;0
20160331114536505_CIIRC-R1_snap.fits;0.408039;26541.5;0.382481;0
20160331114636580_CIIRC-R1_snap.fits;0.437664;26504.9;0.397465;0
20160331114736655_CIIRC-R1_snap.fits;0.408739;26503.4;0.336243;0
20160331114836729_CIIRC-R1_snap.fits;0.411806;26528.3;0.325644;0
20160331114936804_CIIRC-R1_snap.fits;0.374299;26541.5;0.356167;0
20160331115036879_CIIRC-R1_snap.fits;0.41765;26512.2;0.449825;0
20160331115136953_CIIRC-R1_snap.fits;0.512251;26507.8;0.346185;0
20160331115237028_CIIRC-R1_snap.fits;0.430819;26465.3;0.371101;0
20160331115337103_CIIRC-R1_snap.fits;0.472238;26547.4;0.37655;0
20160331115437177_CIIRC-R1_snap.fits;0.435189;26459.5;0.290618;0
20160331115537252_CIIRC-R1_snap.fits;0.44014;26513.7;0.359002;0
20160331115637327_CIIRC-R1_snap.fits;0.392807;26455.1;0.262698;0
20160331115737401_CIIRC-R1_snap.fits;0.451509;26538.6;0.300519;0
20160331115837476_CIIRC-R1_snap.fits;0.370476;26494.6;0.356453;0
20160331115937551_CIIRC-R1_snap.fits;0.396036;26497.6;0.593629;0
