# file name; noise; peak f.; mag.; duration
20160331150051065_CIIRC-R1_snap.fits;0.460127;26532.7;0.420553;0
20160331150151140_CIIRC-R1_snap.fits;0.414859;26472.7;0.470264;0
20160331150251215_CIIRC-R1_snap.fits;0.402579;26516.6;0.360524;0
20160331150351289_CIIRC-R1_snap.fits;0.421416;26497.6;0.388662;0
20160331150451364_CIIRC-R1_snap.fits;0.384471;26456.5;0.310131;0
20160331150551439_CIIRC-R1_snap.fits;0.418474;26482.9;0.368046;0
20160331150651513_CIIRC-R1_snap.fits;0.417548;26499;0.249888;0
20160331150751588_CIIRC-R1_snap.fits;0.41865;26512.2;0.312788;0
20160331150851663_CIIRC-R1_snap.fits;0.411882;26547.4;0.430323;0
20160331150951737_CIIRC-R1_snap.fits;0.798442;26544.4;0.868523;0
20160331151051812_CIIRC-R1_snap.fits;0.620745;26485.8;0.688943;0
20160331151151887_CIIRC-R1_snap.fits;1.10737;26491.7;0.434704;0
20160331151251961_CIIRC-R1_snap.fits;0.433675;26491.7;0.469895;0
20160331151352036_CIIRC-R1_snap.fits;0.658466;26465.3;0.397756;0
20160331151452111_CIIRC-R1_snap.fits;0.456197;26525.4;0.365609;0
20160331151552185_CIIRC-R1_snap.fits;0.486414;26475.6;0.456751;0
20160331151652260_CIIRC-R1_snap.fits;0.525577;26513.7;0.338222;0
20160331151752335_CIIRC-R1_snap.fits;0.448252;26519.5;0.445804;0
20160331151852409_CIIRC-R1_snap.fits;0.403639;26465.3;0.411167;0
20160331151952484_CIIRC-R1_snap.fits;0.423697;26502;0.406133;0
20160331152052559_CIIRC-R1_snap.fits;0.413299;26510.7;0.432319;0
20160331152152633_CIIRC-R1_snap.fits;0.468705;26516.6;0.409361;0
20160331152252708_CIIRC-R1_snap.fits;0.462025;26471.2;0.352653;0
20160331152352783_CIIRC-R1_snap.fits;0.413297;26506.3;0.336178;0
20160331152452857_CIIRC-R1_snap.fits;0.415657;26488.8;0.367905;0
20160331152552932_CIIRC-R1_snap.fits;0.422547;26481.4;0.47095;0
20160331152653007_CIIRC-R1_snap.fits;0.439576;26503.4;0.302964;0
20160331152753081_CIIRC-R1_snap.fits;0.396245;26459.5;0.363849;0
20160331152853156_CIIRC-R1_snap.fits;0.34859;26506.3;0.399124;0
20160331152953231_CIIRC-R1_snap.fits;0.368074;26522.5;0.353538;0
20160331153053305_CIIRC-R1_snap.fits;0.461182;26529.8;0.374329;0
20160331153153380_CIIRC-R1_snap.fits;0.426058;26503.4;0.370818;0
20160331153253455_CIIRC-R1_snap.fits;0.469175;26529.8;0.369975;0
20160331153353529_CIIRC-R1_snap.fits;0.429926;26463.9;0.411467;0
20160331153453604_CIIRC-R1_snap.fits;0.380258;26472.7;0.386166;0
20160331153553679_CIIRC-R1_snap.fits;0.395139;26547.4;0.406549;0
20160331153653753_CIIRC-R1_snap.fits;0.399753;26484.4;0.386553;0
20160331153753828_CIIRC-R1_snap.fits;0.412421;26490.2;0.335343;0
20160331153853903_CIIRC-R1_snap.fits;0.409034;26496.1;0.369389;0
20160331153953977_CIIRC-R1_snap.fits;0.424177;26449.2;0.441019;0
20160331154054052_CIIRC-R1_snap.fits;0.471558;26478.5;0.361992;0
20160331154154127_CIIRC-R1_snap.fits;0.415709;26478.5;0.336067;0
20160331154254201_CIIRC-R1_snap.fits;0.458005;26460.9;0.407556;0
20160331154354276_CIIRC-R1_snap.fits;0.42746;26534.2;0.382797;0
20160331154454351_CIIRC-R1_snap.fits;0.428312;26463.9;0.324581;0
20160331154554425_CIIRC-R1_snap.fits;0.375224;26465.3;0.425675;0
20160331154654500_CIIRC-R1_snap.fits;0.472336;26472.7;0.474468;0
20160331154754575_CIIRC-R1_snap.fits;0.419312;26477.1;0.340223;0
20160331154854649_CIIRC-R1_snap.fits;0.427318;26482.9;0.386655;0
20160331154954724_CIIRC-R1_snap.fits;0.454161;26521;0.349281;0
20160331155054799_CIIRC-R1_snap.fits;0.489707;26474.1;0.386668;0
20160331155154873_CIIRC-R1_snap.fits;0.369944;26493.2;0.31238;0
20160331155254948_CIIRC-R1_snap.fits;0.466017;26518.1;0.349027;0
20160331155355023_CIIRC-R1_snap.fits;0.370865;26462.4;0.349386;0
20160331155455097_CIIRC-R1_snap.fits;0.485969;26529.8;0.425406;0
20160331155555172_CIIRC-R1_snap.fits;0.450498;26475.6;0.400585;0
20160331155655247_CIIRC-R1_snap.fits;0.443885;26540;0.373808;0
20160331155755321_CIIRC-R1_snap.fits;0.502772;26485.8;0.323369;0
20160331155855396_CIIRC-R1_snap.fits;0.421954;26449.2;0.462545;0
20160331155955471_CIIRC-R1_snap.fits;0.430497;26528.3;0.468174;0
