# file name; noise; peak f.; mag.; duration
20160331020052900_CIIRC-R1_snap.fits;0.496557;26525.4;0.37862;0
20160331020152975_CIIRC-R1_snap.fits;0.468068;26465.3;0.291;0
20160331020253049_CIIRC-R1_snap.fits;0.402568;26545.9;0.422904;0
20160331020353124_CIIRC-R1_snap.fits;0.454667;26499;0.336792;0
20160331020453199_CIIRC-R1_snap.fits;0.453402;26521;0.356605;0
20160331020553273_CIIRC-R1_snap.fits;0.41766;26452.1;0.389807;0
20160331020653348_CIIRC-R1_snap.fits;0.468738;26477.1;0.405199;0
20160331020753423_CIIRC-R1_snap.fits;0.42114;26496.1;0.261141;0
20160331020853497_CIIRC-R1_snap.fits;0.37034;26462.4;0.444038;0
20160331020953572_CIIRC-R1_snap.fits;0.39971;26510.7;0.294086;0
20160331021053647_CIIRC-R1_snap.fits;0.432067;26507.8;0.399514;0
20160331021153721_CIIRC-R1_snap.fits;0.403152;26482.9;0.394925;0
20160331021253796_CIIRC-R1_snap.fits;0.442423;26458;0.496707;0
20160331021353871_CIIRC-R1_snap.fits;0.386681;26507.8;0.362334;0
20160331021453945_CIIRC-R1_snap.fits;0.389412;26528.3;0.368251;0
20160331021554020_CIIRC-R1_snap.fits;0.460369;26538.6;0.455687;0
20160331021654095_CIIRC-R1_snap.fits;0.434081;26507.8;0.422636;0
20160331021754169_CIIRC-R1_snap.fits;0.385693;26481.4;0.330375;0
20160331021854244_CIIRC-R1_snap.fits;0.395031;26547.4;0.405268;0
20160331021954319_CIIRC-R1_snap.fits;0.350187;26463.9;0.275967;0
20160331022054393_CIIRC-R1_snap.fits;0.416466;26509.3;0.440549;0
20160331022154468_CIIRC-R1_snap.fits;0.408358;26453.6;0.414069;0
20160331022254543_CIIRC-R1_snap.fits;0.402372;26532.7;0.363725;0
20160331022354617_CIIRC-R1_snap.fits;0.444501;26468.3;0.375233;0
20160331022454692_CIIRC-R1_snap.fits;0.418342;26516.6;0.346832;0
20160331022554767_CIIRC-R1_snap.fits;0.40076;26477.1;0.426874;0
20160331022654841_CIIRC-R1_snap.fits;0.444716;26507.8;0.366647;0
20160331022754916_CIIRC-R1_snap.fits;0.399039;26452.1;0.392873;0
20160331022854991_CIIRC-R1_snap.fits;0.411451;26544.4;0.427997;0
20160331022955065_CIIRC-R1_snap.fits;0.402815;26491.7;0.390654;0
20160331023055140_CIIRC-R1_snap.fits;0.409493;26465.3;0.351533;0
20160331023155215_CIIRC-R1_snap.fits;0.456266;26490.2;0.344546;0
20160331023255289_CIIRC-R1_snap.fits;0.407712;26528.3;0.339563;0
20160331023355364_CIIRC-R1_snap.fits;0.431337;26458;0.469064;0
20160331023455439_CIIRC-R1_snap.fits;0.418321;26537.1;0.302754;0
20160331023555513_CIIRC-R1_snap.fits;0.401633;26471.2;0.438112;0
20160331023655588_CIIRC-R1_snap.fits;0.402574;26543;0.355336;0
20160331023755663_CIIRC-R1_snap.fits;0.447501;26466.8;0.437483;0
20160331023855737_CIIRC-R1_snap.fits;0.454805;26510.7;0.42356;0
20160331023955812_CIIRC-R1_snap.fits;0.453194;26485.8;0.417736;0
20160331024055887_CIIRC-R1_snap.fits;0.483682;26528.3;0.344073;0
20160331024155961_CIIRC-R1_snap.fits;0.479737;26450.7;0.371981;0
20160331024256036_CIIRC-R1_snap.fits;0.445869;26538.6;0.316018;0
20160331024356111_CIIRC-R1_snap.fits;0.493904;26469.7;0.393796;0
20160331024456185_CIIRC-R1_snap.fits;0.422205;26462.4;0.479542;0
20160331024556260_CIIRC-R1_snap.fits;0.409529;26463.9;0.531916;0
20160331024656335_CIIRC-R1_snap.fits;0.452239;26531.2;0.378806;0
20160331024756409_CIIRC-R1_snap.fits;0.40397;26500.5;0.340505;0
20160331024856484_CIIRC-R1_snap.fits;0.408376;26478.5;0.464382;0
20160331024956559_CIIRC-R1_snap.fits;0.444006;26509.3;0.40943;0
20160331025056633_CIIRC-R1_snap.fits;0.385561;26458;0.399781;0
20160331025156708_CIIRC-R1_snap.fits;0.429252;26538.6;0.389595;0
20160331025256783_CIIRC-R1_snap.fits;0.408404;26537.1;0.343058;0
20160331025356857_CIIRC-R1_snap.fits;0.48693;26504.9;0.356602;0
20160331025456932_CIIRC-R1_snap.fits;0.425506;26469.7;0.411353;0
20160331025557007_CIIRC-R1_snap.fits;0.399055;26504.9;0.446385;0
20160331025657081_CIIRC-R1_snap.fits;0.39088;26523.9;0.386981;0
20160331025757156_CIIRC-R1_snap.fits;0.437325;26468.3;0.404373;0
20160331025857231_CIIRC-R1_snap.fits;0.473487;26460.9;0.386692;0
20160331025957305_CIIRC-R1_snap.fits;0.470384;26455.1;0.281583;0
