# file name; noise; peak f.; mag.; duration
20160331000043940_CIIRC-R1_snap.fits;0.394959;26523.9;0.341001;0
20160331000144015_CIIRC-R1_snap.fits;0.425543;26449.2;0.442168;0
20160331000244089_CIIRC-R1_snap.fits;0.418824;26465.3;0.307796;0
20160331000344164_CIIRC-R1_snap.fits;0.429149;26529.8;0.34251;0
20160331000444239_CIIRC-R1_snap.fits;0.42563;26531.2;0.433937;0
20160331000544313_CIIRC-R1_snap.fits;0.370252;26521;0.569207;0
20160331000644388_CIIRC-R1_snap.fits;0.43986;26528.3;0.37628;0
20160331000744463_CIIRC-R1_snap.fits;0.482452;26488.8;0.280722;0
20160331000844537_CIIRC-R1_snap.fits;0.418531;26503.4;0.408923;0
20160331000944612_CIIRC-R1_snap.fits;0.456937;26497.6;0.472788;0
20160331001044687_CIIRC-R1_snap.fits;0.382021;26535.6;0.476413;0
20160331001144761_CIIRC-R1_snap.fits;0.398152;26515.1;0.415625;0
20160331001244836_CIIRC-R1_snap.fits;0.430466;26537.1;0.481181;0
20160331001344911_CIIRC-R1_snap.fits;0.433422;26474.1;0.457873;0
20160331001444985_CIIRC-R1_snap.fits;0.429529;26485.8;0.334028;0
20160331001545060_CIIRC-R1_snap.fits;0.51578;26528.3;0.407836;0
20160331001645135_CIIRC-R1_snap.fits;0.428665;26507.8;0.323681;0
20160331001745209_CIIRC-R1_snap.fits;0.407102;26543;0.410082;0
20160331001845284_CIIRC-R1_snap.fits;0.413773;26490.2;0.432349;0
20160331001945359_CIIRC-R1_snap.fits;0.464537;26537.1;0.300404;0
20160331002045433_CIIRC-R1_snap.fits;0.376148;26469.7;0.329106;0
20160331002145508_CIIRC-R1_snap.fits;0.425313;26450.7;0.423148;0
20160331002245583_CIIRC-R1_snap.fits;0.480109;26490.2;0.340018;0
20160331002345657_CIIRC-R1_snap.fits;0.427925;26475.6;0.314104;0
20160331002445732_CIIRC-R1_snap.fits;0.463586;26484.4;0.444751;0
20160331002545807_CIIRC-R1_snap.fits;0.45481;26460.9;0.380648;0
20160331002645881_CIIRC-R1_snap.fits;0.378573;26545.9;0.370265;0
20160331002745956_CIIRC-R1_snap.fits;0.472496;26449.2;0.308923;0
20160331002846031_CIIRC-R1_snap.fits;0.485642;26519.5;0.375971;0
20160331002946105_CIIRC-R1_snap.fits;0.443488;26487.3;0.35375;0
20160331003046180_CIIRC-R1_snap.fits;0.422572;26477.1;0.397592;0
20160331003146255_CIIRC-R1_snap.fits;0.425681;26525.4;0.449956;0
20160331003246329_CIIRC-R1_snap.fits;0.403589;26521;0.408145;0
20160331003346404_CIIRC-R1_snap.fits;0.424359;26507.8;0.477286;0
20160331003446479_CIIRC-R1_snap.fits;0.403196;26485.8;0.34709;0
20160331003546553_CIIRC-R1_snap.fits;0.502301;26462.4;0.288827;0
20160331003646628_CIIRC-R1_snap.fits;0.428265;26526.9;0.363684;0
20160331003746703_CIIRC-R1_snap.fits;0.398808;26531.2;0.361041;0
20160331003846777_CIIRC-R1_snap.fits;0.419123;26544.4;0.370781;0
20160331003946852_CIIRC-R1_snap.fits;0.448343;26478.5;0.367978;0
20160331004046927_CIIRC-R1_snap.fits;0.393225;26543;0.483364;0
20160331004147001_CIIRC-R1_snap.fits;0.449371;26455.1;0.381475;0
20160331004247076_CIIRC-R1_snap.fits;0.505683;26471.2;0.423096;0
20160331004347151_CIIRC-R1_snap.fits;0.406517;26502;0.294267;0
20160331004447225_CIIRC-R1_snap.fits;0.460291;26452.1;0.359049;0
20160331004547300_CIIRC-R1_snap.fits;0.412652;26531.2;0.362562;0
20160331004647375_CIIRC-R1_snap.fits;0.425783;26481.4;0.355804;0
20160331004747449_CIIRC-R1_snap.fits;0.404184;26456.5;0.332448;0
20160331004847524_CIIRC-R1_snap.fits;0.442923;26456.5;0.361184;0
20160331004947599_CIIRC-R1_snap.fits;0.469501;26509.3;0.35658;0
20160331005047673_CIIRC-R1_snap.fits;0.459556;26532.7;0.323286;0
20160331005147748_CIIRC-R1_snap.fits;0.495788;26491.7;0.355188;0
20160331005247823_CIIRC-R1_snap.fits;0.45843;26538.6;0.323428;0
20160331005347897_CIIRC-R1_snap.fits;0.441654;26499;0.450377;0
20160331005447972_CIIRC-R1_snap.fits;0.45996;26529.8;0.339625;0
20160331005548047_CIIRC-R1_snap.fits;0.454731;26471.2;0.302525;0
20160331005648121_CIIRC-R1_snap.fits;0.457204;26487.3;0.3796;0
20160331005748196_CIIRC-R1_snap.fits;0.391818;26535.6;0.373755;0
20160331005848271_CIIRC-R1_snap.fits;0.384285;26450.7;0.395271;0
20160331005948345_CIIRC-R1_snap.fits;0.403839;26512.2;0.425812;0
