# file name; noise; peak f.; mag.; duration
20160331070015225_CIIRC-R1_snap.fits;0.498404;26466.8;0.456521;0
20160331070115300_CIIRC-R1_snap.fits;0.45568;26545.9;0.437835;0
20160331070215375_CIIRC-R1_snap.fits;0.487555;26535.6;0.271427;0
20160331070315449_CIIRC-R1_snap.fits;0.433864;26478.5;0.370343;0
20160331070415524_CIIRC-R1_snap.fits;0.421388;26458;0.418376;0
20160331070515599_CIIRC-R1_snap.fits;0.467309;26485.8;0.443878;0
20160331070615673_CIIRC-R1_snap.fits;0.462509;26471.2;0.374691;0
20160331070715748_CIIRC-R1_snap.fits;0.429623;26540;0.385669;0
20160331070815823_CIIRC-R1_snap.fits;0.436058;26503.4;0.354333;0
20160331070915897_CIIRC-R1_snap.fits;0.470591;26458;0.370033;0
20160331071015972_CIIRC-R1_snap.fits;0.454909;26474.1;0.432069;0
20160331071116047_CIIRC-R1_snap.fits;0.351652;26532.7;0.393039;0
20160331071216121_CIIRC-R1_snap.fits;0.380007;26507.8;0.360292;0
20160331071316196_CIIRC-R1_snap.fits;0.38297;26493.2;0.372995;0
20160331071416271_CIIRC-R1_snap.fits;0.365673;26450.7;0.365728;0
20160331071516345_CIIRC-R1_snap.fits;0.559964;26487.3;0.427058;0
20160331071616420_CIIRC-R1_snap.fits;0.416267;26450.7;0.342895;0
20160331071716495_CIIRC-R1_snap.fits;0.439387;26466.8;0.388865;0
20160331071816569_CIIRC-R1_snap.fits;0.446849;26547.4;0.403865;0
20160331071916644_CIIRC-R1_snap.fits;0.408618;26499;0.35618;0
20160331072016719_CIIRC-R1_snap.fits;0.40177;26493.2;0.491594;0
20160331072116793_CIIRC-R1_snap.fits;0.372704;26518.1;0.382074;0
20160331072216868_CIIRC-R1_snap.fits;0.398672;26466.8;0.374917;0
20160331072316943_CIIRC-R1_snap.fits;0.46278;26456.5;0.442889;0
20160331072417017_CIIRC-R1_snap.fits;0.421497;26458;0.432668;0
20160331072517092_CIIRC-R1_snap.fits;0.476888;26497.6;0.403323;0
20160331072617167_CIIRC-R1_snap.fits;0.372418;26519.5;0.347933;0
20160331072717241_CIIRC-R1_snap.fits;0.390697;26480;0.385136;0
20160331072817316_CIIRC-R1_snap.fits;0.467713;26538.6;0.314283;0
20160331072917391_CIIRC-R1_snap.fits;0.448686;26506.3;0.337766;0
20160331073017465_CIIRC-R1_snap.fits;0.414781;26547.4;0.364439;0
20160331073117540_CIIRC-R1_snap.fits;0.417097;26540;0.351018;0
20160331073217615_CIIRC-R1_snap.fits;0.447181;26452.1;0.348882;0
20160331073317689_CIIRC-R1_snap.fits;0.353261;26506.3;0.366108;0
20160331073417764_CIIRC-R1_snap.fits;0.425515;26474.1;0.381009;0
20160331073517839_CIIRC-R1_snap.fits;0.465545;26506.3;0.412471;0
20160331073617913_CIIRC-R1_snap.fits;0.479597;26531.2;0.476884;0
20160331073717988_CIIRC-R1_snap.fits;0.471244;26541.5;0.415577;0
20160331073818063_CIIRC-R1_snap.fits;0.408906;26510.7;0.421201;0
20160331073918137_CIIRC-R1_snap.fits;0.400117;26506.3;0.385257;0
20160331074018212_CIIRC-R1_snap.fits;0.436829;26482.9;0.382085;0
20160331074118287_CIIRC-R1_snap.fits;0.49127;26500.5;0.418975;0
20160331074218361_CIIRC-R1_snap.fits;0.407027;26481.4;0.501872;0
20160331074318436_CIIRC-R1_snap.fits;0.426262;26488.8;0.369579;0
20160331074418511_CIIRC-R1_snap.fits;0.505241;26475.6;0.401123;0
20160331074518585_CIIRC-R1_snap.fits;0.409199;26455.1;0.503913;0
20160331074618660_CIIRC-R1_snap.fits;0.44178;26523.9;0.285432;0
20160331074718735_CIIRC-R1_snap.fits;0.39054;26494.6;0.390641;0
20160331074818809_CIIRC-R1_snap.fits;0.371688;26474.1;0.346691;0
20160331074918884_CIIRC-R1_snap.fits;0.453327;26499;0.416841;0
20160331075018959_CIIRC-R1_snap.fits;0.3916;26494.6;0.356085;0
20160331075119033_CIIRC-R1_snap.fits;0.410287;26463.9;0.33831;0
20160331075219108_CIIRC-R1_snap.fits;0.455504;26488.8;0.329487;0
20160331075319183_CIIRC-R1_snap.fits;0.41269;26529.8;0.35681;0
20160331075419257_CIIRC-R1_snap.fits;0.467386;26496.1;0.487441;0
20160331075519332_CIIRC-R1_snap.fits;0.470107;26518.1;0.352405;0
20160331075619407_CIIRC-R1_snap.fits;0.452644;26531.2;0.418915;0
20160331075719481_CIIRC-R1_snap.fits;0.397458;26472.7;0.372654;0
20160331075819556_CIIRC-R1_snap.fits;0.438135;26471.2;0.414339;0
20160331075919631_CIIRC-R1_snap.fits;0.341726;26469.7;0.327453;0
