#timestamp,LO_Frequency,Hit,StdDev 
1459429215.1,286047005.4,N
1459429235.9,286047005.4,N
1459429255.7,286047005.9,N
1459429275.5,286047002.9,N
1459429295.4,286047002.8,N
1459429315.2,286047002.2,N
1459429335.0,286047004.0,N
1459429335.9,286047004.0,N
1459429355.8,286047002.8,N
1459429375.6,286047000.6,N
1459429395.4,286046999.6,N
1459429415.3,286047001.2,N
1459429435.1,286046998.2,N
1459429436.0,286046998.2,N
1459429455.8,286046996.6,N
1459429475.7,286046995.6,N
1459429495.5,286046996.0,N
1459429515.3,286046991.7,N
1459429535.2,286046996.0,N
1459429555.9,286046996.9,N
1459429575.7,286046995.0,N
1459429595.5,286046995.8,N
1459429615.4,286046993.9,N
1459429635.2,286046993.5,N
1459429655.0,286046994.5,N
1459429655.9,286046994.5,N
1459429675.8,286046993.3,N
1459429695.6,286046993.5,N
1459429715.4,286046995.9,N
1459429735.3,286046998.0,N
1459429755.1,286046995.1,N
1459429756.0,286046995.1,N
1459429775.8,286046996.0,N
1459429795.7,286046994.2,N
1459429815.5,286046994.7,N
1459429835.3,286046994.5,N
1459429855.2,286046993.4,N
1459429875.9,286046991.7,N
1459429895.7,286046996.4,N
1459429915.6,286046992.7,Y
1459429935.4,286046997.8,P
1459429955.2,286046996.3,P
1459429975.1,286046994.7,P
1459429976.0,286046994.7,Y
1459429995.8,286046999.2,P
1459430015.6,286046999.9,N
1459430035.5,286047002.8,N
1459430055.3,286047000.6,N
1459430075.1,286046999.3,N
1459430095.9,286046996.9,N
1459430115.7,286046996.6,N
1459430135.5,286046995.5,N
1459430155.3,286046999.5,N
1459430175.2,286046995.0,N
1459430195.0,286046997.3,N
1459430195.9,286046997.3,N
1459430215.7,286046996.8,N
1459430235.6,286046996.1,N
1459430255.4,286046994.2,N
1459430275.2,286046992.5,Y
1459430295.1,286046997.4,P
1459430296.0,286046997.4,P
1459430315.8,286047000.7,P
1459430335.6,286047005.7,Y
1459430355.5,286047010.8,P
1459430375.3,286047005.8,N
1459430395.1,286047003.7,N
1459430415.9,286047004.1,N
1459430435.7,286047004.0,N
1459430455.5,286047006.7,N
1459430475.4,286047004.8,N
1459430495.2,286047005.5,N
1459430515.0,286047001.6,N
1459430515.9,286047001.6,N
1459430535.8,286046998.3,N
1459430555.6,286047001.2,N
1459430575.4,286046999.7,N
1459430595.2,286047004.3,N
1459430615.1,286047001.4,N
1459430616.0,286047001.4,N
1459430635.8,286047004.2,N
1459430655.6,286047004.9,N
1459430675.5,286047006.0,N
1459430695.3,286047003.8,N
1459430715.1,286047002.8,N
1459430735.9,286046998.1,N
1459430755.7,286047000.8,N
1459430775.5,286046999.5,N
1459430795.4,286046999.0,N
1459430815.2,286046998.8,N
1459430835.0,286047002.1,N
1459430835.9,286047002.1,N
1459430855.8,286047004.4,N
1459430875.6,286047006.8,N
1459430895.4,286047009.0,Y
1459430915.3,286047005.0,P
1459430935.1,286047008.5,P
1459430936.0,286047008.5,P
1459430955.8,286047009.6,Y
1459430975.7,286047003.0,P
1459430995.5,286047004.5,N
1459431015.3,286047006.1,P
1459431035.2,286047005.8,Y
1459431055.9,286047002.1,P
1459431075.7,286047005.2,P
1459431095.6,286047005.2,P
1459431115.4,286047006.8,Y
1459431135.2,286047000.3,P
1459431155.1,286046999.7,N
1459431156.0,286046999.7,N
1459431175.8,286047001.6,N
1459431195.6,286046998.1,N
1459431215.5,286046998.2,N
1459431235.3,286047000.2,N
1459431255.1,286047002.3,N
1459431275.8,286047002.7,N
1459431295.7,286046999.0,N
1459431315.5,286046996.3,N
1459431335.3,286046996.0,N
1459431355.2,286046995.4,N
1459431375.9,286046996.0,N
1459431395.7,286046993.5,N
1459431415.6,286046995.9,N
1459431435.4,286046993.6,N
1459431455.2,286046995.0,N
1459431475.1,286046993.4,N
1459431476.0,286046993.4,N
1459431495.8,286046996.4,N
1459431515.6,286046994.1,N
1459431535.4,286046995.3,N
1459431555.3,286046995.4,N
1459431575.1,286046998.0,N
1459431595.8,286046999.6,N
1459431615.7,286047002.5,N
1459431635.5,286047002.9,N
1459431655.3,286047003.1,N
1459431675.2,286047003.4,N
1459431695.9,286047004.6,N
1459431715.7,286047005.6,N
1459431735.6,286047005.6,N
1459431755.4,286047003.3,N
1459431775.2,286047003.6,N
1459431795.1,286047007.2,N
1459431796.0,286047007.2,N
1459431815.8,286047006.3,N
1459431835.6,286047007.3,N
1459431855.4,286047008.7,N
1459431875.3,286047005.3,N
1459431895.1,286047002.9,N
1459431915.8,286047004.0,N
1459431935.7,286047002.6,N
1459431955.5,286046998.5,N
1459431975.3,286046997.4,N
1459431995.2,286046998.0,N
1459432015.9,286046998.8,N
1459432035.7,286047000.8,N
1459432055.6,286047000.4,N
1459432075.4,286047000.5,N
1459432095.2,286047000.2,N
1459432115.1,286046998.1,N
1459432116.0,286046998.1,N
1459432135.8,286047000.5,N
1459432155.6,286047000.7,N
1459432175.5,286047002.7,N
1459432195.3,286047002.6,N
1459432215.1,286047005.1,N
1459432235.9,286047003.5,N
1459432255.7,286047002.3,N
1459432275.5,286047000.2,N
1459432295.4,286046999.0,N
1459432315.2,286047001.0,N
1459432335.0,286046996.6,N
1459432335.9,286046996.6,N
1459432355.7,286046996.8,N
1459432375.6,286046998.2,N
1459432395.4,286047000.3,N
1459432415.2,286046998.7,N
1459432435.1,286047000.8,N
1459432436.0,286047000.8,N
1459432455.8,286046999.1,N
1459432475.6,286046996.6,N
1459432495.5,286046998.5,N
1459432515.3,286046997.6,N
1459432535.1,286046998.0,N
1459432555.9,286046997.7,N
1459432575.7,286047000.8,N
1459432595.5,286047001.0,N
1459432615.4,286047002.1,N
1459432635.2,286047001.1,N
1459432655.0,286046995.5,N
1459432655.9,286046995.5,N
1459432675.8,286046993.0,N
1459432695.6,286046990.1,Y
1459432715.4,286046991.1,P
1459432735.3,286046988.6,N
1459432755.1,286046989.9,N
1459432756.0,286046989.9,N
1459432775.8,286046985.4,Y
1459432795.7,286046995.3,P
