# file name; noise; peak f.; mag.; duration
20160331060010745_CIIRC-R1_snap.fits;0.409768;26468.3;0.295191;0
20160331060110820_CIIRC-R1_snap.fits;0.385193;26491.7;0.360234;0
20160331060210895_CIIRC-R1_snap.fits;0.407508;26525.4;0.363564;0
20160331060310969_CIIRC-R1_snap.fits;0.398955;26500.5;0.328608;0
20160331060411044_CIIRC-R1_snap.fits;0.447785;26499;0.397592;0
20160331060511119_CIIRC-R1_snap.fits;0.410266;26544.4;0.372165;0
20160331060611193_CIIRC-R1_snap.fits;0.374844;26528.3;0.372734;0
20160331060711268_CIIRC-R1_snap.fits;0.464769;26547.4;0.346202;0
20160331060811343_CIIRC-R1_snap.fits;0.385649;26515.1;0.385409;0
20160331060911417_CIIRC-R1_snap.fits;0.445424;26507.8;0.355858;0
20160331061011492_CIIRC-R1_snap.fits;0.40154;26523.9;0.389879;0
20160331061111567_CIIRC-R1_snap.fits;0.432181;26547.4;0.440607;0
20160331061211641_CIIRC-R1_snap.fits;0.417129;26453.6;0.48265;0
20160331061311716_CIIRC-R1_snap.fits;0.483422;26528.3;0.424939;0
20160331061411791_CIIRC-R1_snap.fits;0.405957;26452.1;0.409829;0
20160331061511865_CIIRC-R1_snap.fits;0.423305;26475.6;0.38514;0
20160331061611940_CIIRC-R1_snap.fits;0.51213;26455.1;0.371995;0
20160331061712015_CIIRC-R1_snap.fits;0.464387;26455.1;0.37984;0
20160331061812089_CIIRC-R1_snap.fits;0.396194;26459.5;0.392875;0
20160331061912164_CIIRC-R1_snap.fits;0.434579;26459.5;0.291555;0
20160331062012239_CIIRC-R1_snap.fits;0.471202;26500.5;0.352795;0
20160331062112313_CIIRC-R1_snap.fits;0.425344;26456.5;0.392475;0
20160331062212388_CIIRC-R1_snap.fits;0.48272;26474.1;0.759075;0
20160331062312463_CIIRC-R1_snap.fits;0.623896;26487.3;1.04204;0
20160331062412537_CIIRC-R1_snap.fits;0.547525;26477.1;0.51559;0
20160331062512612_CIIRC-R1_snap.fits;1.14135;26491.7;0.425104;0
20160331062612687_CIIRC-R1_snap.fits;0.988058;26449.2;0.29526;0
20160331062712761_CIIRC-R1_snap.fits;0.431961;26458;0.405275;0
20160331062812836_CIIRC-R1_snap.fits;0.356039;26547.4;0.384636;0
20160331062912911_CIIRC-R1_snap.fits;0.455718;26513.7;0.455009;0
20160331063012985_CIIRC-R1_snap.fits;0.46969;26478.5;0.348468;0
20160331063113060_CIIRC-R1_snap.fits;0.427756;26456.5;0.360358;0
20160331063213135_CIIRC-R1_snap.fits;0.422051;26459.5;0.391205;0
20160331063313209_CIIRC-R1_snap.fits;0.454636;26477.1;0.334535;0
20160331063413284_CIIRC-R1_snap.fits;0.412247;26509.3;0.313448;0
20160331063513359_CIIRC-R1_snap.fits;0.402338;26450.7;0.532342;0
20160331063613433_CIIRC-R1_snap.fits;0.442252;26471.2;0.392468;0
20160331063713508_CIIRC-R1_snap.fits;0.484116;26497.6;0.380666;0
20160331063813583_CIIRC-R1_snap.fits;0.393319;26537.1;0.495623;0
20160331063913657_CIIRC-R1_snap.fits;0.379865;26503.4;0.315716;0
20160331064013732_CIIRC-R1_snap.fits;0.462173;26474.1;0.45065;0
20160331064113807_CIIRC-R1_snap.fits;0.379078;26465.3;0.4181;0
20160331064213881_CIIRC-R1_snap.fits;0.448461;26459.5;0.326062;0
20160331064313956_CIIRC-R1_snap.fits;0.419201;26469.7;0.279985;0
20160331064414031_CIIRC-R1_snap.fits;0.456506;26503.4;0.363081;0
20160331064514105_CIIRC-R1_snap.fits;0.42085;26547.4;0.445394;0
20160331064614180_CIIRC-R1_snap.fits;0.373908;26519.5;0.448531;0
20160331064714255_CIIRC-R1_snap.fits;0.470586;26463.9;0.353072;0
20160331064814329_CIIRC-R1_snap.fits;0.379126;26504.9;0.361365;0
20160331064914404_CIIRC-R1_snap.fits;0.381212;26506.3;0.355474;0
20160331065014479_CIIRC-R1_snap.fits;0.442388;26471.2;0.3353;0
20160331065114553_CIIRC-R1_snap.fits;0.458067;26523.9;0.371749;0
20160331065214628_CIIRC-R1_snap.fits;0.428446;26513.7;0.43509;0
20160331065314703_CIIRC-R1_snap.fits;0.334906;26531.2;0.324365;0
20160331065414777_CIIRC-R1_snap.fits;0.474995;26455.1;0.249178;0
20160331065514852_CIIRC-R1_snap.fits;0.425746;26518.1;0.338093;0
20160331065614927_CIIRC-R1_snap.fits;0.408448;26488.8;0.328614;0
20160331065715001_CIIRC-R1_snap.fits;0.403708;26465.3;0.371479;0
20160331065815076_CIIRC-R1_snap.fits;0.340358;26538.6;0.421645;0
20160331065915151_CIIRC-R1_snap.fits;0.469456;26453.6;0.34856;0
