# file name; noise; peak f.; mag.; duration
20160331230026831_CIIRC-R1_snap.fits;0.382066;26538.6;0.368486;0
20160331230126905_CIIRC-R1_snap.fits;0.402868;26535.6;0.365677;0
20160331230226980_CIIRC-R1_snap.fits;0.418843;26494.6;0.399946;0
20160331230327055_CIIRC-R1_snap.fits;0.457063;26547.4;0.286121;0
20160331230427129_CIIRC-R1_snap.fits;0.445782;26460.9;0.374637;0
20160331230527204_CIIRC-R1_snap.fits;0.490198;26474.1;0.36976;0
20160331230627279_CIIRC-R1_snap.fits;0.404917;26510.7;0.341018;0
20160331230727353_CIIRC-R1_snap.fits;0.475608;26488.8;0.450002;0
20160331230827428_CIIRC-R1_snap.fits;0.458814;26528.3;0.466424;0
20160331230927503_CIIRC-R1_snap.fits;0.473939;26475.6;0.40264;0
20160331231027577_CIIRC-R1_snap.fits;0.448834;26543;0.426238;0
20160331231127652_CIIRC-R1_snap.fits;0.456568;26494.6;0.316531;0
20160331231227727_CIIRC-R1_snap.fits;0.420633;26494.6;0.290701;0
20160331231327801_CIIRC-R1_snap.fits;0.425375;26485.8;0.374667;0
20160331231427876_CIIRC-R1_snap.fits;0.419183;26482.9;0.392629;0
20160331231527951_CIIRC-R1_snap.fits;0.463756;26515.1;0.373481;0
20160331231628025_CIIRC-R1_snap.fits;0.434735;26458;0.367113;0
20160331231728100_CIIRC-R1_snap.fits;0.463702;26503.4;0.428383;0
20160331231828175_CIIRC-R1_snap.fits;0.392667;26532.7;0.414388;0
20160331231928249_CIIRC-R1_snap.fits;0.435701;26535.6;0.344361;0
20160331232028324_CIIRC-R1_snap.fits;0.432288;26537.1;0.444554;0
20160331232128399_CIIRC-R1_snap.fits;0.406158;26541.5;0.411301;0
20160331232228473_CIIRC-R1_snap.fits;0.455769;26543;0.426171;0
20160331232328548_CIIRC-R1_snap.fits;0.439864;26534.2;0.385672;0
20160331232428623_CIIRC-R1_snap.fits;0.410176;26462.4;0.330711;0
20160331232528697_CIIRC-R1_snap.fits;0.422805;26512.2;0.476181;0
20160331232628772_CIIRC-R1_snap.fits;0.47637;26456.5;0.312448;0
20160331232728847_CIIRC-R1_snap.fits;0.42208;26504.9;0.334993;0
20160331232828921_CIIRC-R1_snap.fits;0.378355;26480;0.413405;0
20160331232928996_CIIRC-R1_snap.fits;0.364977;26455.1;0.284489;0
20160331233029071_CIIRC-R1_snap.fits;0.467784;26534.2;0.41074;0
20160331233129145_CIIRC-R1_snap.fits;0.440281;26515.1;0.423444;0
20160331233229220_CIIRC-R1_snap.fits;0.433124;26534.2;0.395155;0
20160331233329295_CIIRC-R1_snap.fits;0.465095;26491.7;0.318664;0
20160331233429369_CIIRC-R1_snap.fits;0.388755;26462.4;0.475927;0
20160331233529444_CIIRC-R1_snap.fits;0.372068;26531.2;0.358852;0
20160331233629519_CIIRC-R1_snap.fits;0.432;26504.9;0.422589;0
20160331233729593_CIIRC-R1_snap.fits;0.392804;26535.6;0.413882;0
20160331233829668_CIIRC-R1_snap.fits;0.416909;26547.4;0.441237;0
20160331233929743_CIIRC-R1_snap.fits;0.419336;26506.3;0.363181;0
20160331234029817_CIIRC-R1_snap.fits;0.451006;26513.7;0.396738;0
20160331234129892_CIIRC-R1_snap.fits;0.352305;26496.1;0.349745;0
20160331234229967_CIIRC-R1_snap.fits;0.383055;26509.3;0.335524;0
20160331234330041_CIIRC-R1_snap.fits;0.426031;26516.6;0.373032;0
20160331234430116_CIIRC-R1_snap.fits;0.466347;26540;0.345565;0
20160331234530191_CIIRC-R1_snap.fits;0.514729;26449.2;0.353425;0
20160331234630265_CIIRC-R1_snap.fits;0.405531;26499;0.428879;0
20160331234730340_CIIRC-R1_snap.fits;0.398699;26487.3;0.374642;0
20160331234830415_CIIRC-R1_snap.fits;0.38948;26513.7;0.357397;0
20160331234930489_CIIRC-R1_snap.fits;0.441208;26528.3;0.364932;0
20160331235030564_CIIRC-R1_snap.fits;0.403209;26497.6;0.316107;0
20160331235130639_CIIRC-R1_snap.fits;0.430321;26493.2;0.433975;0
20160331235230713_CIIRC-R1_snap.fits;0.37866;26474.1;0.2866;0
20160331235330788_CIIRC-R1_snap.fits;0.441045;26452.1;0.450466;0
20160331235430863_CIIRC-R1_snap.fits;0.471386;26543;0.372784;0
20160331235530937_CIIRC-R1_snap.fits;0.414273;26455.1;0.453362;0
20160331235631012_CIIRC-R1_snap.fits;0.418393;26531.2;0.433243;0
20160331235731087_CIIRC-R1_snap.fits;0.396182;26534.2;0.355144;0
20160331235831161_CIIRC-R1_snap.fits;0.419083;26491.7;0.38808;0
20160331235931236_CIIRC-R1_snap.fits;0.412377;26494.6;0.350039;0
