#timestamp,LO_Frequency,Hit,StdDev 
1459418415.9,286047004.4,N
1459418435.7,286047000.7,N
1459418455.6,286047000.1,N
1459418475.4,286046999.8,N
1459418495.2,286047004.2,N
1459418515.1,286047001.4,N
1459418516.0,286047001.4,N
1459418535.8,286047001.6,N
1459418555.7,286047000.8,N
1459418575.5,286046999.3,N
1459418595.3,286047000.5,N
1459418615.1,286047001.5,N
1459418635.9,286047005.7,N
1459418655.7,286047003.9,N
1459418675.5,286047001.5,N
1459418695.4,286047001.5,N
1459418715.2,286047002.4,N
1459418735.0,286046998.1,N
1459418735.9,286046998.1,N
1459418755.8,286046996.5,N
1459418775.6,286046998.0,N
1459418795.4,286046999.4,N
1459418815.3,286046999.7,N
1459418835.1,286047002.7,N
1459418836.0,286047002.7,N
1459418855.8,286047002.1,N
1459418875.7,286047004.2,N
1459418895.5,286047000.0,N
1459418915.3,286046998.4,N
1459418935.1,286047000.9,N
1459418955.9,286047001.1,N
1459418975.7,286047001.2,N
1459418995.5,286046996.7,N
1459419015.4,286046998.1,N
1459419035.2,286046999.8,N
1459419055.0,286047000.8,N
1459419055.9,286047000.8,N
1459419075.8,286046995.8,N
1459419095.6,286046996.3,N
1459419115.4,286046996.1,N
1459419135.3,286046997.6,N
1459419155.1,286046997.3,N
1459419156.0,286046997.3,N
1459419175.8,286046997.3,N
1459419195.7,286046999.2,N
1459419215.5,286046997.3,N
1459419235.3,286046996.6,N
1459419255.2,286046996.1,N
1459419275.9,286046991.7,Y
1459419295.7,286046995.5,P
1459419315.6,286046997.6,N
1459419335.4,286046996.2,N
1459419355.2,286046991.9,Y
1459419375.1,286046997.6,P
1459419376.0,286046997.6,P
1459419395.8,286046993.6,P
1459419415.6,286046994.9,Y
1459419435.5,286046998.6,P
1459419455.3,286047001.9,N
1459419475.1,286047002.9,N
1459419495.9,286047007.2,N
1459419515.7,286047005.1,N
1459419535.5,286047006.1,N
1459419555.4,286047011.5,Y
1459419575.2,286047010.3,P
1459419595.0,286047007.0,N
1459419595.9,286047007.0,N
1459419615.8,286047006.6,N
1459419635.6,286047004.8,N
1459419655.4,286047001.7,N
1459419675.2,286047004.0,N
1459419695.1,286047002.8,N
1459419696.0,286047002.8,N
1459419715.8,286046998.6,N
1459419735.6,286046999.2,N
1459419755.5,286047001.2,N
1459419775.3,286047000.0,N
1459419795.2,286046998.6,N
1459419815.9,286046998.1,N
1459419835.7,286047001.4,N
1459419855.5,286047001.3,N
1459419875.4,286047001.6,N
1459419895.2,286047002.6,N
1459419915.0,286046998.4,N
1459419915.9,286046998.4,N
1459419935.8,286046999.1,N
1459419955.6,286047000.6,N
1459419975.4,286047000.8,N
1459419995.3,286047000.3,N
1459420015.1,286047000.5,N
1459420016.0,286047000.5,N
1459420035.8,286047002.9,N
1459420055.7,286047007.6,N
1459420075.5,286047003.6,N
1459420095.3,286047003.7,N
1459420115.2,286047003.5,N
1459420135.9,286047004.4,N
1459420155.7,286047003.3,N
1459420175.5,286047004.3,N
1459420195.4,286047007.3,Y
1459420215.2,286047006.6,P
1459420235.0,286047010.7,P
1459420236.0,286047010.7,N
1459420255.8,286047009.6,N
1459420275.6,286047012.4,Y
1459420295.5,286047004.2,P
1459420315.3,286047003.8,N
1459420335.1,286047004.1,N
1459420355.8,286047002.9,N
1459420375.7,286047004.9,N
1459420395.5,286047005.9,Y
1459420415.3,286047001.9,P
1459420435.2,286047005.8,P
1459420455.0,286047002.0,N
1459420455.9,286047002.0,N
1459420475.7,286047002.8,N
1459420495.6,286046998.7,N
1459420515.4,286046993.3,Y
1459420535.2,286046992.7,P
1459420555.1,286046992.2,N
1459420556.0,286046992.2,N
1459420575.8,286046991.3,N
1459420595.6,286046988.9,N
1459420615.5,286046990.0,N
1459420635.3,286046985.7,Y
1459420655.1,286046991.9,P
1459420675.9,286046992.0,P
1459420695.7,286046992.9,P
1459420715.5,286046994.3,Y
1459420735.4,286047002.8,P
1459420755.2,286046998.6,N
1459420775.0,286046996.8,N
1459420775.9,286046996.8,N
1459420795.8,286046994.7,N
1459420815.6,286046994.1,N
1459420835.4,286046993.6,N
1459420855.3,286046993.5,N
1459420875.1,286046992.4,N
1459420876.0,286046992.4,N
1459420895.8,286046991.9,N
1459420915.7,286046993.8,N
1459420935.5,286046992.2,N
1459420955.3,286046992.6,N
1459420975.2,286046990.1,Y
1459420995.9,286046997.8,P
1459421015.7,286046994.0,P
1459421035.6,286046995.7,N
1459421055.4,286046996.8,N
1459421075.2,286046995.7,Y
1459421095.1,286046998.4,P
1459421096.0,286046998.4,N
1459421115.8,286047002.2,N
1459421135.6,286047001.4,N
1459421155.5,286046999.7,N
1459421175.3,286047006.0,N
1459421195.1,286047004.5,N
1459421215.8,286047006.9,N
1459421235.7,286047009.9,N
1459421255.5,286047009.6,N
1459421275.3,286047011.5,N
1459421295.2,286047012.3,N
1459421315.9,286047007.7,N
1459421335.7,286047010.3,N
1459421355.6,286047010.7,N
1459421375.4,286047008.6,N
1459421395.2,286047006.3,N
1459421415.1,286047005.4,N
1459421416.0,286047005.4,N
1459421435.8,286047004.8,N
1459421455.6,286047004.1,N
1459421475.5,286047004.2,N
1459421495.3,286047001.7,N
1459421515.1,286047006.4,N
1459421535.8,286047006.5,N
1459421555.7,286047006.8,N
1459421575.5,286047009.0,N
1459421595.3,286047007.8,N
1459421615.2,286047008.3,N
1459421635.9,286047007.2,N
1459421655.7,286047004.6,N
1459421675.6,286047004.0,N
1459421695.4,286047003.7,N
1459421715.2,286047004.9,N
1459421735.1,286047001.4,N
1459421736.0,286047001.4,N
1459421755.8,286047002.5,N
1459421775.6,286046999.8,N
1459421795.5,286047002.6,N
1459421815.3,286047002.1,N
1459421835.1,286046999.9,N
1459421855.9,286047001.3,N
1459421875.7,286047005.6,N
1459421895.5,286047005.0,N
1459421915.3,286047003.2,N
1459421935.2,286047002.1,N
1459421955.0,286046998.4,N
1459421955.9,286046998.4,N
1459421975.7,286046999.0,N
1459421995.6,286047000.6,N
