# file name; noise; peak f.; mag.; duration
20160331160055545_CIIRC-R1_snap.fits;0.383817;26460.9;0.476414;0
20160331160155620_CIIRC-R1_snap.fits;0.398774;26502;0.335338;0
20160331160255695_CIIRC-R1_snap.fits;0.414239;26503.4;0.403312;0
20160331160355769_CIIRC-R1_snap.fits;0.417967;26460.9;0.381223;0
20160331160455844_CIIRC-R1_snap.fits;0.407791;26450.7;0.370174;0
20160331160555919_CIIRC-R1_snap.fits;0.433093;26453.6;0.415853;0
20160331160655993_CIIRC-R1_snap.fits;0.387035;26523.9;0.339518;0
20160331160756068_CIIRC-R1_snap.fits;0.435113;26469.7;0.340117;0
20160331160856143_CIIRC-R1_snap.fits;0.419115;26455.1;0.318677;0
20160331160956217_CIIRC-R1_snap.fits;0.408553;26449.2;0.426049;0
20160331161056292_CIIRC-R1_snap.fits;0.4058;26481.4;0.350076;0
20160331161156367_CIIRC-R1_snap.fits;0.417629;26472.7;0.350154;0
20160331161256441_CIIRC-R1_snap.fits;0.483317;26504.9;0.478099;0
20160331161356516_CIIRC-R1_snap.fits;0.470731;26547.4;0.501874;0
20160331161456591_CIIRC-R1_snap.fits;0.418219;26449.2;0.406636;0
20160331161556665_CIIRC-R1_snap.fits;0.406937;26506.3;0.549536;0
20160331161656740_CIIRC-R1_snap.fits;0.418205;26541.5;0.445498;0
20160331161756815_CIIRC-R1_snap.fits;0.487246;26462.4;0.379369;0
20160331161856889_CIIRC-R1_snap.fits;0.453213;26491.7;0.405977;0
20160331161956964_CIIRC-R1_snap.fits;0.40389;26478.5;0.337396;0
20160331162057039_CIIRC-R1_snap.fits;0.380643;26510.7;0.357544;0
20160331162157113_CIIRC-R1_snap.fits;0.455466;26499;0.339115;0
20160331162257188_CIIRC-R1_snap.fits;0.434457;26475.6;0.368341;0
20160331162357263_CIIRC-R1_snap.fits;0.41523;26509.3;0.242361;0
20160331162457337_CIIRC-R1_snap.fits;0.370099;26481.4;0.312539;0
20160331162557412_CIIRC-R1_snap.fits;0.39559;26471.2;0.403213;0
20160331162657487_CIIRC-R1_snap.fits;0.566193;26494.6;0.436709;0
20160331162757561_CIIRC-R1_snap.fits;0.426043;26465.3;0.362877;0
20160331162857636_CIIRC-R1_snap.fits;0.410027;26488.8;0.322162;0
20160331162957711_CIIRC-R1_snap.fits;0.422618;26503.4;0.359232;0
20160331163057785_CIIRC-R1_snap.fits;0.398839;26460.9;0.38473;0
20160331163157860_CIIRC-R1_snap.fits;0.428251;26474.1;0.383755;0
20160331163257935_CIIRC-R1_snap.fits;0.492492;26453.6;0.381217;0
20160331163358009_CIIRC-R1_snap.fits;0.43421;26518.1;0.434661;0
20160331163458084_CIIRC-R1_snap.fits;0.4604;26469.7;0.314278;0
20160331163558159_CIIRC-R1_snap.fits;0.425096;26535.6;0.308424;0
20160331163658233_CIIRC-R1_snap.fits;0.403285;26478.5;0.341358;0
20160331163758308_CIIRC-R1_snap.fits;0.40442;26471.2;0.384734;0
20160331163858383_CIIRC-R1_snap.fits;0.400454;26471.2;0.362939;0
20160331163958457_CIIRC-R1_snap.fits;0.435539;26449.2;0.384755;0
20160331164058532_CIIRC-R1_snap.fits;0.439819;26540;0.350043;0
20160331164158607_CIIRC-R1_snap.fits;0.353118;26537.1;0.482691;0
20160331164258681_CIIRC-R1_snap.fits;0.415885;26506.3;0.408874;0
20160331164358756_CIIRC-R1_snap.fits;0.454277;26468.3;0.345003;0
20160331164458831_CIIRC-R1_snap.fits;0.491709;26529.8;0.355177;0
20160331164558905_CIIRC-R1_snap.fits;0.427403;26502;0.35437;0
20160331164658980_CIIRC-R1_snap.fits;0.412724;26519.5;0.610035;0
20160331164759055_CIIRC-R1_snap.fits;0.439615;26463.9;0.422491;0
20160331164859129_CIIRC-R1_snap.fits;0.380241;26518.1;0.330899;0
20160331164959204_CIIRC-R1_snap.fits;0.423237;26475.6;0.369764;0
20160331165059279_CIIRC-R1_snap.fits;0.428498;26449.2;0.481853;0
20160331165159353_CIIRC-R1_snap.fits;0.375133;26469.7;0.454502;0
20160331165259428_CIIRC-R1_snap.fits;0.450069;26497.6;0.287525;0
20160331165359503_CIIRC-R1_snap.fits;0.473176;26463.9;0.368947;0
20160331165459577_CIIRC-R1_snap.fits;0.481009;26463.9;0.378346;0
20160331165559652_CIIRC-R1_snap.fits;0.430721;26485.8;0.400816;0
20160331165659727_CIIRC-R1_snap.fits;0.44733;26463.9;0.298263;0
20160331165759801_CIIRC-R1_snap.fits;0.437267;26518.1;0.491654;0
20160331165859876_CIIRC-R1_snap.fits;0.382548;26497.6;0.290449;0
20160331165959951_CIIRC-R1_snap.fits;0.47756;26459.5;0.32442;0
