#timestamp,LO_Frequency,Hit,StdDev 
1459407615.6,286047001.7,N
1459407635.5,286047004.0,N
1459407655.3,286047007.3,Y
1459407675.1,286047003.3,P
1459407695.9,286047007.5,P
1459407715.7,286047010.3,P
1459407735.5,286047008.1,N
1459407755.4,286047010.2,Y
1459407775.2,286047004.2,P
1459407795.0,286047005.7,P
1459407795.9,286047005.7,P
1459407815.8,286047004.1,Y
1459407835.6,286046998.2,P
1459407855.4,286047000.9,N
1459407875.3,286047003.9,N
1459407895.1,286047004.3,N
1459407896.0,286047004.3,N
1459407915.8,286047001.6,N
1459407935.7,286047004.3,N
1459407955.5,286047004.2,N
1459407975.3,286047004.4,N
1459407995.2,286047001.6,N
1459408015.9,286047001.8,N
1459408035.7,286047005.4,N
1459408055.5,286047003.5,N
1459408075.4,286047001.4,N
1459408095.2,286047003.7,N
1459408115.0,286047002.5,N
1459408115.9,286047002.5,N
1459408135.8,286047002.2,N
1459408155.6,286047002.3,N
1459408175.4,286046999.9,N
1459408195.3,286047000.5,N
1459408215.1,286047001.4,N
1459408216.0,286047001.4,N
1459408235.8,286046999.2,N
1459408255.7,286046997.4,N
1459408275.5,286046996.0,N
1459408295.3,286046993.6,N
1459408315.2,286046997.8,N
1459408335.9,286046998.6,N
1459408355.7,286047000.5,N
1459408375.5,286047000.4,N
1459408395.4,286047001.6,N
1459408415.2,286047002.1,N
1459408435.0,286047000.2,N
1459408435.9,286047000.2,N
1459408455.8,286046996.9,N
1459408475.6,286046997.2,N
1459408495.4,286046999.5,N
1459408515.3,286046996.8,N
1459408535.1,286046996.6,N
1459408555.8,286046995.4,N
1459408575.7,286046994.6,N
1459408595.5,286046990.6,Y
1459408615.3,286046990.6,P
1459408635.2,286046990.4,N
1459408655.9,286046989.4,N
1459408675.7,286046990.7,N
1459408695.6,286046990.7,N
1459408715.4,286046992.2,N
1459408735.2,286046993.1,N
1459408755.1,286046991.1,N
1459408756.0,286046991.1,Y
1459408775.8,286046995.2,P
1459408795.6,286046994.5,P
1459408815.5,286046992.4,P
1459408835.3,286046992.6,Y
1459408855.1,286046998.5,P
1459408875.9,286047002.6,N
1459408895.7,286047001.3,N
1459408915.5,286047005.6,N
1459408935.4,286047001.3,N
1459408955.2,286047002.3,N
1459408975.0,286047000.6,N
1459408975.9,286047000.6,N
1459408995.7,286047002.3,N
1459409015.6,286047005.0,N
1459409035.4,286047001.8,N
1459409055.2,286047002.1,N
1459409075.1,286047000.0,N
1459409076.0,286047000.0,N
1459409095.8,286046997.1,N
1459409115.6,286046997.1,N
1459409135.5,286047000.8,N
1459409155.3,286047000.8,N
1459409175.1,286046997.5,N
1459409195.9,286046996.8,N
1459409215.7,286046998.4,N
1459409235.5,286047002.2,N
1459409255.4,286047002.4,N
1459409275.2,286047001.6,N
1459409295.0,286047003.6,N
1459409295.9,286047003.6,N
1459409315.8,286047001.3,N
1459409335.6,286047003.1,N
1459409355.4,286047005.2,N
1459409375.2,286047003.7,N
1459409395.1,286047001.5,N
1459409396.0,286047001.5,N
1459409415.8,286047001.7,N
1459409435.6,286047003.8,N
1459409455.5,286047001.4,N
1459409475.3,286047003.7,N
1459409495.1,286047002.4,N
1459409515.9,286046999.2,N
1459409535.7,286046997.3,N
1459409555.5,286046996.5,N
1459409575.4,286046996.9,N
1459409595.2,286047000.8,N
1459409615.0,286046998.3,N
1459409615.9,286046998.3,N
1459409635.8,286046998.7,N
1459409655.6,286046997.1,N
1459409675.4,286047001.1,N
1459409695.3,286046997.2,N
1459409715.1,286046995.2,N
1459409716.0,286046995.2,N
1459409735.8,286046999.6,N
1459409755.7,286047000.9,N
1459409775.5,286047000.8,N
1459409795.3,286047001.2,N
1459409815.1,286047002.3,N
1459409835.9,286047000.0,N
1459409855.7,286046999.8,N
1459409875.5,286047002.3,N
1459409895.4,286047005.8,N
1459409915.2,286047005.7,N
1459409935.0,286047010.3,Y
1459409935.9,286047010.3,P
1459409955.8,286047010.4,N
1459409975.6,286047005.3,N
1459409995.4,286047005.3,N
1459410015.3,286047008.7,N
1459410035.1,286047009.0,N
1459410055.8,286047007.5,N
1459410075.7,286047007.3,N
1459410095.5,286047007.5,N
1459410115.3,286047007.0,N
1459410135.2,286047006.4,N
1459410155.9,286047006.5,N
1459410175.7,286047010.0,Y
1459410195.6,286047001.5,P
1459410215.4,286047003.0,N
1459410235.2,286047005.8,N
1459410255.0,286047005.1,N
1459410256.0,286047005.1,N
1459410275.8,286047007.4,Y
1459410295.6,286047007.3,P
1459410315.5,286047007.9,P
1459410335.3,286047005.7,P
1459410355.1,286046999.9,N
1459410375.8,286047000.3,N
1459410395.7,286047005.9,N
1459410415.5,286047006.0,N
1459410435.3,286047007.2,N
1459410455.2,286047005.1,N
1459410475.9,286047006.4,N
1459410495.7,286047007.4,N
1459410515.6,286047012.2,Y
1459410535.4,286047007.9,P
1459410555.2,286047007.9,P
1459410575.1,286047006.4,P
1459410576.0,286047006.4,Y
1459410595.8,286047001.2,P
1459410615.6,286046996.7,N
1459410635.5,286046998.1,N
1459410655.3,286046998.7,N
1459410675.1,286047002.6,N
1459410695.9,286047000.0,N
1459410715.7,286046998.1,N
1459410735.5,286047001.0,N
1459410755.4,286047002.7,N
1459410775.2,286047002.5,N
1459410795.0,286047001.3,N
1459410795.9,286047001.3,N
1459410815.8,286047001.8,N
1459410835.6,286047000.5,N
1459410855.4,286046998.5,N
1459410875.2,286047000.5,N
1459410895.1,286046999.8,N
1459410896.0,286046999.8,N
1459410915.8,286046998.3,N
1459410935.6,286046995.9,N
1459410955.5,286046996.2,N
1459410975.3,286046990.1,Y
1459410995.1,286046989.7,P
1459411015.9,286046985.9,N
1459411035.7,286046984.5,N
1459411055.5,286046982.9,N
1459411075.4,286046979.7,Y
1459411095.2,286046989.2,P
1459411115.0,286046985.8,P
1459411115.9,286046985.8,P
1459411135.8,286046985.0,Y
1459411155.6,286046995.3,P
1459411175.4,286046994.8,N
1459411195.3,286046991.7,N
