#timestamp,LO_Frequency,Temp,Hum 
1443157215.6,286078798.9,22.9,43.1 
1443157235.7,286078800.5,22.9,43.1 
1443157255.9,286078798.6,22.9,42.6 
1443157276.0,286078801.0,22.9,42.6 
1443157296.1,286078801.1,22.9,43.1 
1443157315.3,286078799.7,22.9,42.6 
1443157335.4,286078797.2,22.9,42.6 
1443157355.6,286078802.4,22.9,43.1 
1443157375.7,286078802.5,22.9,43.1 
1443157395.8,286078799.6,22.9,42.1 
1443157415.9,286078801.0,22.9,42.1 
1443157436.1,286078797.5,22.9,42.1 
1443157455.3,286078802.3,22.9,42.6 
1443157475.4,286078801.0,22.9,42.6 
1443157495.5,286078799.7,22.9,42.1 
1443157515.7,286078799.5,22.9,43.1 
1443157535.8,286078797.7,22.9,43.1 
1443157555.9,286078800.9,22.9,42.6 
1443157576.0,286078799.8,22.9,43.1 
1443157595.3,286078799.4,22.9,43.6 
1443157615.4,286078798.4,22.9,42.1 
1443157635.5,286078802.3,22.9,43.1 
1443157655.7,286078801.5,22.9,42.6 
1443157675.8,286078797.3,22.9,41.6 
1443157695.9,286078800.6,22.9,43.1 
1443157716.0,286078802.4,22.9,42.6 
1443157735.2,286078800.3,22.9,41.6 
1443157755.4,286078801.2,22.9,42.6 
1443157775.5,286078798.5,22.9,42.6 
1443157795.6,286078802.6,22.9,43.1 
1443157815.8,286078796.3,22.9,42.6 
1443157835.9,286078799.1,22.9,42.6 
1443157856.0,286078800.6,22.9,43.1 
1443157875.2,286078798.8,22.9,43.1 
1443157895.3,286078800.4,22.9,43.6 
1443157915.5,286078800.9,22.9,42.6 
1443157935.6,286078799.9,22.9,42.1 
1443157955.7,286078801.5,22.9,41.6 
1443157975.8,286078799.8,22.9,42.6 
1443157996.0,286078799.3,22.9,41.6 
1443158016.1,286078801.3,22.9,42.6 
1443158035.3,286078801.2,22.9,43.1 
1443158055.5,286078795.4,22.9,42.1 
1443158075.6,286078802.7,22.9,43.1 
1443158095.7,286078799.8,22.9,42.6 
1443158115.8,286078798.8,22.9,42.6 
1443158136.0,286078800.8,22.9,43.1 
1443158156.1,286078800.6,22.9,42.6 
1443158175.3,286078799.4,22.9,42.1 
1443158195.4,286078799.1,22.9,42.1 
1443158215.6,286078799.3,22.9,43.1 
1443158235.7,286078801.3,22.9,43.6 
1443158255.8,286078797.6,22.9,42.6 
1443158276.0,286078801.4,22.9,42.6 
1443158296.1,286078799.5,22.9,43.1 
1443158315.3,286078799.2,22.9,42.6 
1443158335.5,286078801.4,22.9,42.1 
1443158355.6,286078800.2,22.9,42.6 
1443158375.7,286078800.8,22.9,42.6 
1443158395.8,286078799.6,22.9,42.1 
1443158416.0,286078798.8,22.9,43.1 
1443158436.1,286078800.2,22.9,43.1 
1443158455.3,286078801.4,22.9,42.1 
1443158475.4,286078800.1,22.9,43.1 
1443158495.6,286078800.3,22.9,42.6 
1443158515.7,286078801.1,22.9,42.6 
1443158535.8,286078798.7,22.9,42.6 
1443158555.9,286078800.7,22.9,43.1 
1443158576.1,286078800.7,22.9,42.6 
1443158595.3,286078798.9,22.9,42.6 
1443158615.4,286078798.8,22.9,42.1 
1443158635.5,286078800.4,22.9,42.6 
1443158655.7,286078802.7,22.9,42.6 
1443158675.8,286078799.5,22.9,42.6 
1443158695.9,286078796.8,22.9,43.6 
1443158716.1,286078801.2,22.9,43.6 
1443158735.3,286078801.0,22.9,43.1 
1443158755.4,286078799.8,22.9,43.6 
1443158775.5,286078797.7,22.9,43.1 
1443158795.7,286078801.1,22.9,41.6 
1443158815.8,286078799.2,22.9,42.6 
1443158835.9,286078800.0,22.9,43.1 
1443158856.0,286078802.3,22.9,43.6 
1443158875.3,286078801.1,22.9,42.6 
1443158895.4,286078796.8,22.9,42.1 
1443158915.5,286078802.5,22.9,42.1 
1443158935.6,286078800.8,22.9,42.6 
1443158955.8,286078798.6,22.9,43.1 
1443158975.9,286078798.6,22.9,42.6 
1443158996.0,286078801.8,22.9,43.1 
1443159015.2,286078801.2,22.9,42.6 
1443159035.3,286078801.5,22.9,42.1 
1443159055.5,286078799.1,22.9,43.1 
1443159075.6,286078799.3,22.9,42.6 
1443159095.7,286078801.1,22.9,43.1 
1443159115.9,286078799.2,22.9,41.6 
1443159136.0,286078800.2,22.9,42.1 
1443159155.2,286078801.3,22.9,42.1 
1443159175.3,286078798.8,22.9,42.6 
1443159195.5,286078800.6,22.9,44.1 
1443159215.6,286078798.5,22.9,42.6 
1443159235.7,286078800.7,22.9,42.1 
1443159255.8,286078801.1,22.9,41.6 
1443159276.0,286078798.3,22.9,42.6 
1443159296.1,286078799.8,22.9,43.1 
1443159315.3,286078801.0,22.9,42.6 
1443159335.4,286078799.8,22.9,42.1 
1443159355.6,286078797.4,22.9,43.1 
1443159375.7,286078801.4,22.9,42.1 
1443159395.8,286078798.8,22.9,42.6 
1443159415.9,286078803.1,22.9,41.6 
1443159436.1,286078798.0,22.9,41.6 
1443159455.3,286078801.1,22.9,41.6 
1443159475.4,286078800.9,22.9,42.1 
1443159495.5,286078795.6,22.9,42.1 
1443159515.7,286078801.0,22.9,41.6 
1443159535.8,286078801.4,22.9,42.6 
1443159555.9,286078801.1,22.9,42.6 
1443159576.0,286078797.3,22.9,42.1 
1443159595.3,286078803.1,22.9,42.1 
1443159615.4,286078797.5,22.9,42.1 
1443159635.5,286078800.6,22.9,41.6 
1443159655.6,286078801.9,22.9,41.6 
1443159675.8,286078800.8,22.9,42.1 
1443159695.9,286078799.7,22.9,42.1 
1443159716.0,286078800.5,22.9,41.6 
1443159735.2,286078801.2,22.9,42.1 
1443159755.3,286078799.8,22.9,41.6 
1443159775.5,286078799.6,22.9,42.6 
1443159795.6,286078800.9,22.9,42.1 
1443159815.7,286078799.9,22.9,42.1 
1443159835.8,286078799.7,22.9,41.1 
1443159856.0,286078797.1,22.9,41.6 
1443159876.1,286078803.1,22.9,42.1 
1443159895.3,286078801.4,22.9,41.1 
1443159915.4,286078797.4,22.9,42.6 
1443159935.6,286078800.1,22.9,42.1 
1443159955.7,286078800.5,22.9,42.6 
1443159975.8,286078802.8,22.9,42.6 
1443159996.0,286078797.8,22.9,42.6 
1443160016.1,286078799.9,22.9,42.6 
1443160035.3,286078798.1,22.9,41.6 
1443160055.4,286078801.0,22.9,42.1 
1443160075.6,286078798.9,22.9,41.6 
1443160095.7,286078800.2,22.9,42.1 
1443160115.8,286078800.6,22.9,41.1 
1443160135.9,286078802.4,22.9,41.6 
1443160156.1,286078801.2,22.9,42.1 
1443160175.3,286078797.0,22.9,42.1 
1443160195.4,286078802.8,22.9,40.6 
1443160215.5,286078800.2,22.9,40.6 
1443160235.7,286078802.4,22.9,40.1 
1443160255.8,286078799.9,22.9,40.1 
1443160275.9,286078799.7,22.2,39.6 
1443160296.0,286078806.5,22.2,39.6 
1443160315.3,286078802.8,22.2,40.1 
1443160335.4,286078803.0,22.2,40.6 
1443160355.5,286078801.7,22.2,40.6 
1443160375.6,286078801.3,22.2,40.6 
1443160395.8,286078800.4,22.2,41.1 
1443160415.9,286078800.4,22.2,41.6 
1443160436.0,286078801.0,22.2,41.6 
1443160455.2,286078796.9,22.2,41.1 
1443160475.4,286078800.5,22.2,41.1 
1443160495.5,286078796.8,22.2,41.6 
1443160515.6,286078800.2,22.2,41.1 
1443160535.7,286078801.4,22.2,41.6 
1443160555.9,286078798.0,22.2,42.1 
1443160576.0,286078799.0,22.2,41.6 
1443160595.2,286078798.6,22.2,42.1 
1443160615.3,286078800.8,22.2,42.1 
1443160635.5,286078801.4,22.2,41.6 
1443160655.6,286078799.1,22.2,42.1 
1443160675.7,286078801.5,22.2,42.1 
1443160695.8,286078799.9,22.2,42.1 
1443160716.0,286078798.0,22.2,42.1 
1443160736.1,286078798.6,22.2,41.6 
1443160755.3,286078801.4,22.2,41.6 
1443160775.4,286078801.5,22.2,42.1 
1443160795.6,286078799.6,22.2,42.6 
