#timestamp,LO_Frequency,Temp,Hum 
1443204016.0,286078800.7,24.3,48.6 
1443204035.2,286078800.8,24.3,48.6 
1443204055.4,286078799.5,24.3,48.6 
1443204075.5,286078796.9,24.3,48.6 
1443204095.6,286078802.4,24.3,48.6 
1443204115.7,286078798.8,24.3,48.6 
1443204135.9,286078800.6,24.3,48.6 
1443204156.0,286078798.8,24.3,48.6 
1443204176.1,286078800.6,24.3,48.6 
1443204195.3,286078803.1,24.3,48.6 
1443204215.5,286078798.2,24.3,48.6 
1443204235.6,286078796.9,24.3,48.6 
1443204255.7,286078801.8,24.3,49.1 
1443204275.8,286078800.6,24.3,49.5 
1443204296.0,286078800.0,24.3,49.1 
1443204316.1,286078800.6,24.3,49.1 
1443204335.3,286078798.6,24.3,49.1 
1443204355.4,286078800.3,24.3,49.1 
1443204375.5,286078800.9,24.3,49.1 
1443204395.7,286078797.5,24.3,48.6 
1443204415.8,286078800.6,24.3,48.6 
1443204435.9,286078799.7,24.3,48.6 
1443204456.1,286078798.8,24.3,48.6 
1443204475.3,286078800.3,24.3,48.6 
1443204495.4,286078799.3,24.3,48.6 
1443204515.5,286078800.0,24.3,48.6 
1443204535.7,286078803.1,24.3,48.6 
1443204555.8,286078798.2,24.3,48.6 
1443204575.9,286078798.9,24.3,48.6 
1443204596.0,286078800.3,24.3,48.6 
1443204615.2,286078800.2,24.3,48.6 
1443204635.4,286078798.6,24.3,48.6 
1443204655.5,286078800.8,24.3,48.6 
1443204675.6,286078801.5,24.3,48.6 
1443204695.7,286078799.3,24.3,48.6 
1443204715.9,286078796.8,24.3,48.6 
1443204736.0,286078800.9,24.3,48.6 
1443204755.2,286078801.9,24.3,48.6 
1443204775.3,286078799.0,24.3,48.6 
1443204795.5,286078799.6,24.3,48.6 
1443204815.6,286078799.7,24.3,48.6 
1443204835.7,286078798.9,24.3,48.6 
1443204855.9,286078800.9,24.3,48.6 
1443204876.0,286078801.2,24.3,48.6 
1443204896.1,286078801.7,24.3,48.6 
1443204915.3,286078799.1,24.3,48.6 
1443204935.5,286078800.6,24.3,49.1 
1443204955.6,286078800.8,24.3,48.6 
1443204975.7,286078797.4,24.3,49.1 
1443204995.8,286078798.8,24.3,48.6 
1443205016.0,286078800.8,24.3,48.6 
1443205036.1,286078798.4,24.3,48.6 
1443205055.3,286078800.8,24.3,48.6 
1443205075.4,286078798.8,24.3,48.6 
1443205095.6,286078800.3,24.3,48.6 
1443205115.7,286078802.6,24.3,48.6 
1443205135.8,286078797.3,24.3,48.1 
1443205155.9,286078799.0,24.3,48.1 
1443205176.1,286078803.7,25.0,47.1 
1443205195.3,286078797.4,25.0,47.1 
1443205215.4,286078800.2,25.0,47.1 
1443205235.5,286078799.2,25.0,47.1 
1443205255.7,286078800.6,25.0,47.1 
1443205275.8,286078801.1,25.0,47.1 
1443205295.9,286078797.6,25.0,47.1 
1443205316.1,286078797.0,25.0,47.1 
1443205335.3,286078801.6,25.0,46.6 
1443205355.4,286078800.9,25.0,46.6 
1443205375.6,286078805.5,25.0,46.1 
1443205395.7,286078801.4,25.0,46.6 
1443205415.8,286078795.5,25.0,46.6 
1443205436.0,286078797.0,25.0,46.6 
1443205456.1,286078806.4,25.0,46.1 
1443205475.3,286078805.6,25.0,46.1 
1443205495.4,286078795.6,25.0,46.6 
1443205515.6,286078798.4,25.0,46.6 
1443205535.7,286078800.0,25.0,46.6 
1443205555.8,286078799.8,25.0,46.6 
1443205575.9,286078796.9,25.0,46.6 
1443205596.1,286078800.0,25.0,46.6 
1443205615.3,286078806.1,25.0,46.6 
1443205635.4,286078795.2,25.0,46.6 
1443205655.6,286078798.6,25.0,46.6 
1443205675.7,286078801.5,25.0,46.6 
1443205695.8,286078799.4,25.0,46.6 
1443205715.9,286078799.1,25.0,46.1 
1443205736.1,286078807.9,25.0,46.1 
1443205755.3,286078799.6,25.0,46.6 
1443205775.4,286078798.1,25.0,46.6 
1443205795.5,286078796.9,25.0,46.6 
1443205815.6,286078801.3,25.0,46.6 
1443205835.8,286078799.4,25.0,47.6 
1443205855.9,286078799.5,25.0,47.6 
1443205876.0,286078801.2,25.0,47.6 
1443205895.2,286078799.3,25.0,47.6 
1443205915.4,286078801.2,25.0,47.1 
1443205935.5,286078795.5,25.0,47.1 
1443205955.6,286078797.0,25.0,47.1 
1443205975.7,286078801.9,25.0,47.1 
1443205995.9,286078804.2,25.0,47.1 
1443206016.0,286078797.0,25.0,47.1 
1443206035.2,286078809.1,25.0,46.6 
1443206055.3,286078798.4,25.0,46.6 
1443206075.5,286078804.2,25.0,46.1 
1443206095.6,286078797.4,25.0,46.1 
1443206115.7,286078799.7,24.3,46.1 
1443206135.8,286078801.3,24.3,46.1 
1443206156.0,286078803.5,24.3,45.6 
1443206176.1,286078805.5,24.3,46.1 
1443206195.3,286078800.2,24.3,46.1 
1443206215.4,286078804.6,24.3,45.6 
1443206235.6,286078799.8,24.3,46.1 
1443206255.7,286078801.3,24.3,46.1 
1443206275.8,286078800.3,24.3,46.1 
1443206295.9,286078799.0,24.3,45.6 
1443206316.1,286078800.6,24.3,46.1 
1443206335.3,286078804.8,24.3,45.6 
1443206355.4,286078803.4,24.3,46.1 
1443206375.5,286078802.7,24.3,45.6 
1443206395.7,286078804.7,24.3,45.6 
1443206415.8,286078804.4,24.3,45.6 
1443206435.9,286078796.9,24.3,45.6 
1443206456.0,286078803.0,24.3,46.1 
1443206475.3,286078797.5,24.3,46.1 
1443206495.4,286078798.0,24.3,45.6 
1443206515.5,286078798.9,24.3,46.1 
1443206535.6,286078798.9,24.3,46.1 
1443206555.8,286078798.2,24.3,46.1 
1443206575.9,286078802.3,24.3,46.1 
1443206596.0,286078804.6,24.3,46.1 
1443206615.2,286078799.6,24.3,45.6 
1443206635.3,286078795.7,24.3,46.1 
1443206655.5,286078801.4,24.3,45.6 
1443206675.6,286078801.3,24.3,46.1 
1443206695.7,286078797.5,24.3,46.1 
1443206715.9,286078795.5,24.3,46.1 
1443206736.0,286078802.4,24.3,46.1 
1443206756.1,286078799.7,24.3,46.1 
1443206775.3,286078798.6,24.3,46.1 
1443206795.5,286078800.6,24.3,46.1 
1443206815.6,286078801.5,24.3,46.1 
1443206835.8,286078796.8,24.3,46.1 
1443206855.9,286078804.3,24.3,46.1 
1443206876.0,286078803.0,24.3,46.1 
1443206895.3,286078796.4,24.3,46.1 
1443206915.4,286078798.8,24.3,46.1 
1443206935.6,286078799.5,24.3,46.1 
1443206955.7,286078799.7,24.3,46.1 
1443206975.8,286078802.3,24.3,46.1 
1443206995.9,286078802.0,24.3,45.6 
1443207016.1,286078804.6,24.3,46.1 
1443207035.3,286078799.2,24.3,46.1 
1443207055.4,286078799.2,24.3,46.1 
1443207075.6,286078800.9,24.3,46.1 
1443207095.7,286078802.7,24.3,46.1 
1443207115.8,286078797.1,24.3,46.1 
1443207135.9,286078803.9,24.3,46.1 
1443207156.1,286078799.3,24.3,46.1 
1443207175.3,286078795.3,24.3,46.1 
1443207195.4,286078802.8,24.3,46.1 
1443207215.5,286078801.0,24.3,46.1 
1443207235.7,286078800.7,24.3,46.1 
1443207255.8,286078800.2,24.3,46.1 
1443207275.9,286078800.1,24.3,46.1 
1443207296.0,286078798.6,24.3,46.1 
1443207315.2,286078804.7,24.3,46.1 
1443207335.4,286078803.1,24.3,46.1 
1443207355.5,286078799.0,24.3,46.1 
1443207375.6,286078801.3,24.3,46.1 
1443207395.7,286078800.0,24.3,46.1 
1443207415.9,286078800.0,24.3,46.1 
1443207436.0,286078802.6,24.3,46.1 
1443207455.2,286078798.8,24.3,46.1 
1443207475.3,286078797.3,24.3,46.1 
1443207495.5,286078799.6,24.3,46.1 
1443207515.6,286078801.2,24.3,46.1 
1443207535.7,286078801.7,24.3,46.1 
1443207555.9,286078804.0,24.3,46.1 
1443207576.0,286078796.9,24.3,46.1 
1443207596.1,286078802.5,24.3,46.1 
