# file name; noise; peak f.; mag.; duration
20150925010019229_OBSJAROMER-R2_snap.fits;0.990095;10599.6;0.156405;0
20150925010119304_OBSJAROMER-R2_snap.fits;0.221723;10599.6;0.223768;0
20150925010237640_OBSJAROMER-R2_met.fits;0.207414;10599.6;1.08611;0.341333
20150925010247538_OBSJAROMER-R2_met.fits;0.298612;10605.5;0.659855;0.341333
20150925010307677_OBSJAROMER-R2_met.fits;0.458921;10583.5;1.00647;0.170667
20150925010219378_OBSJAROMER-R2_snap.fits;0.150124;10601.1;0.155508;0
20150925010319453_OBSJAROMER-R2_snap.fits;0.182016;10599.6;0.168366;0
20150925010457586_OBSJAROMER-R2_met.fits;0.253487;10558.6;0.772941;0.341333
20150925010419528_OBSJAROMER-R2_snap.fits;0.175299;10646.5;0.119339;0
20150925010517554_OBSJAROMER-R2_met.fits;0.279364;10626;0.741096;0.341333
20150925010603122_OBSJAROMER-R2_met.fits;0.12015;10602.5;0.25336;0.170667
20150925010519602_OBSJAROMER-R2_snap.fits;0.118749;10599.6;0.137018;0
20150925010637597_OBSJAROMER-R2_met.fits;0.18808;10621.6;0.934262;0.341333
20150925010619677_OBSJAROMER-R2_snap.fits;0.152755;10590.8;0.155676;0
20150925010717533_OBSJAROMER-R2_met.fits;0.205019;10642.1;0.553991;0.341333
20150925010719752_OBSJAROMER-R2_snap.fits;0.210917;10599.6;0.177282;0
20150925010819826_OBSJAROMER-R2_snap.fits;0.155278;10611.3;0.134774;0
20150925010919901_OBSJAROMER-R2_snap.fits;0.215194;10599.6;0.210145;0
20150925011019976_OBSJAROMER-R2_snap.fits;0.161323;10599.6;0.133424;0
20150925011202888_OBSJAROMER-R2_met.fits;0.122225;10646.5;0.24969;0.170667
20150925011120050_OBSJAROMER-R2_snap.fits;0.149722;10615.7;0.14924;0
20150925011220125_OBSJAROMER-R2_snap.fits;0.16457;10621.6;0.18275;0
20150925011327538_OBSJAROMER-R2_met.fits;0.301462;10577.6;0.619393;0.170667
20150925011343752_OBSJAROMER-R2_met.fits;0.176839;10612.8;0.363907;0.170667
20150925011357576_OBSJAROMER-R2_met.fits;0.263053;10601.1;0.940895;0.341333
20150925011320200_OBSJAROMER-R2_snap.fits;0.187957;10579.1;0.136929;0
20150925011457650_OBSJAROMER-R2_met.fits;0.238944;10561.5;0.757421;0.170667
20150925011420274_OBSJAROMER-R2_snap.fits;0.147641;10576.2;0.105035;0
20150925011523080_OBSJAROMER-R2_met.fits;0.1818;10599.6;0.367675;0.341333
20150925011520349_OBSJAROMER-R2_snap.fits;0.198705;10599.6;0.131022;0
20150925011617522_OBSJAROMER-R2_met.fits;0.238477;10623;0.538135;0.341333
20150925011620424_OBSJAROMER-R2_snap.fits;0.147819;10599.6;0.120103;0
20150925011737565_OBSJAROMER-R2_met.fits;0.188423;10634.8;0.667099;0.341333
20150925011720498_OBSJAROMER-R2_snap.fits;0.130203;10570.3;0.163485;0
20150925011827570_OBSJAROMER-R2_met.fits;0.43368;10604;0.915319;0.341333
20150925011847709_OBSJAROMER-R2_met.fits;0.35376;10643.6;0.707851;0.170667
20150925011820573_OBSJAROMER-R2_snap.fits;0.157179;10599.6;0.179986;0
20150925011920648_OBSJAROMER-R2_snap.fits;0.14179;10605.5;0.16773;0
20150925012017309_OBSJAROMER-R2_met.fits;0.143994;10593.8;0.47774;0.341333
20150925012020722_OBSJAROMER-R2_snap.fits;0.169672;10570.3;0.150176;0
20150925012127624_OBSJAROMER-R2_met.fits;0.178746;10636.2;1.0039;0.341333
20150925012120797_OBSJAROMER-R2_snap.fits;0.141081;10601.1;0.148545;0
20150925012227698_OBSJAROMER-R2_met.fits;0.321838;10631.8;0.729705;2.048
20150925012220872_OBSJAROMER-R2_snap.fits;0.203803;10645;0.159422;0
20150925012357640_OBSJAROMER-R2_met.fits;0.120021;10620.1;1.02915;0.170667
20150925012320946_OBSJAROMER-R2_snap.fits;0.175159;10630.4;0.167453;0
20150925012417778_OBSJAROMER-R2_met.fits;0.258943;10642.1;0.541864;0.170667
20150925012447645_OBSJAROMER-R2_met.fits;0.427641;10636.2;1.06429;0.170667
20150925012421021_OBSJAROMER-R2_snap.fits;0.167852;10602.5;0.124591;0
20150925012521096_OBSJAROMER-R2_snap.fits;0.160721;10577.6;0.162356;0
20150925012707592_OBSJAROMER-R2_met.fits;0.235744;10595.2;0.988573;0.341333
20150925012621170_OBSJAROMER-R2_snap.fits;0.137888;10599.6;0.137283;0
20150925012727560_OBSJAROMER-R2_met.fits;0.171431;10636.2;0.702699;0.341333
20150925012721245_OBSJAROMER-R2_snap.fits;0.18816;10579.1;0.150283;0
20150925012837533_OBSJAROMER-R2_met.fits;0.246381;10609.9;0.563855;0.341333
20150925012821320_OBSJAROMER-R2_snap.fits;0.162431;10552.7;0.149121;0
20150925012937608_OBSJAROMER-R2_met.fits;0.252544;10628.9;0.518917;0.170667
20150925012947677_OBSJAROMER-R2_met.fits;0.461579;10599.6;1.29413;0.170667
20150925013007645_OBSJAROMER-R2_met.fits;0.21408;10611.3;0.544932;0.170667
20150925012921394_OBSJAROMER-R2_snap.fits;0.128702;10580.6;0.114874;0
20150925013117618_OBSJAROMER-R2_met.fits;0.453137;10617.2;0.924742;0.341333
20150925013021469_OBSJAROMER-R2_snap.fits;0.186382;10623;0.137318;0
20150925013127517_OBSJAROMER-R2_met.fits;0.221231;10599.6;0.466859;0.341333
20150925013121544_OBSJAROMER-R2_snap.fits;0.176849;10552.7;0.128115;0
20150925013221618_OBSJAROMER-R2_snap.fits;0.170027;10599.6;0.130527;0
20150925013407602_OBSJAROMER-R2_met.fits;0.198373;10585;0.712494;0.170667
20150925013321693_OBSJAROMER-R2_snap.fits;0.165553;10561.5;0.163973;0
20150925013452317_OBSJAROMER-R2_met.fits;0.107086;10558.6;0.215145;0.170667
20150925013517576_OBSJAROMER-R2_met.fits;0.317448;10609.9;0.722149;0.341333
20150925013421768_OBSJAROMER-R2_snap.fits;0.188654;10599.6;0.141425;0
20150925013527645_OBSJAROMER-R2_met.fits;0.270177;10643.6;0.978481;0.170667
20150925013607581_OBSJAROMER-R2_met.fits;0.277663;10633.3;0.626311;0.341333
20150925013521842_OBSJAROMER-R2_snap.fits;0.165849;10639.2;0.138604;0
20150925013621917_OBSJAROMER-R2_snap.fits;0.145377;10586.4;0.123592;0
20150925013721992_OBSJAROMER-R2_snap.fits;0.184131;10601.1;0.12938;0
20150925013827528_OBSJAROMER-R2_met.fits;0.22695;10602.5;0.636864;0.341333
20150925013836573_OBSJAROMER-R2_met.fits;0.18786;10579.1;0.623868;1.36533
20150925013822066_OBSJAROMER-R2_snap.fits;0.162093;10599.6;0.147336;0
20150925013957640_OBSJAROMER-R2_met.fits;0.641925;10642.1;1.35163;0.341333
20150925013922141_OBSJAROMER-R2_snap.fits;0.129341;10630.4;0.150098;0
20150925014107613_OBSJAROMER-R2_met.fits;0.144219;10643.6;0.722942;0.341333
20150925014117512_OBSJAROMER-R2_met.fits;0.154181;10620.1;0.417083;0.341333
20150925014022216_OBSJAROMER-R2_snap.fits;0.155373;10640.6;0.13283;0
20150925014147549_OBSJAROMER-R2_met.fits;0.337521;10633.3;0.766119;0.341333
20150925014122290_OBSJAROMER-R2_snap.fits;0.148687;10599.6;0.103091;0
20150925014222365_OBSJAROMER-R2_snap.fits;0.194776;10618.7;0.147859;0
20150925014322440_OBSJAROMER-R2_snap.fits;0.186686;10586.4;0.122036;0
20150925014448456_OBSJAROMER-R2_met.fits;0.139556;10614.3;0.362999;1.536
20150925014453746_OBSJAROMER-R2_met.fits;0.121277;10626;0.292504;0.170667
20150925014422514_OBSJAROMER-R2_snap.fits;0.191764;10599.6;0.133074;0
20150925014612936_OBSJAROMER-R2_met.fits;0.173794;10609.9;0.918665;0.170667
20150925014522589_OBSJAROMER-R2_snap.fits;0.18674;10599.6;0.183364;0
20150925014627613_OBSJAROMER-R2_met.fits;0.236742;10599.6;1.15012;0.341333
20150925014622664_OBSJAROMER-R2_snap.fits;0.159497;10627.4;0.0920297;0
20150925014807624_OBSJAROMER-R2_met.fits;0.39373;10563;1.18899;0.341333
20150925014722738_OBSJAROMER-R2_snap.fits;0.0955068;10605.5;0.148635;0
20150925014822813_OBSJAROMER-R2_snap.fits;0.167786;10574.7;0.11819;0
20150925015017672_OBSJAROMER-R2_met.fits;0.200063;10623;1.07461;0.170667
20150925014922888_OBSJAROMER-R2_snap.fits;0.201797;10639.2;0.143516;0
20150925015037640_OBSJAROMER-R2_met.fits;0.372799;10586.4;0.912974;0.170667
20150925015022962_OBSJAROMER-R2_snap.fits;0.173786;10599.6;0.157128;0
20150925015157512_OBSJAROMER-R2_met.fits;0.257524;10612.8;0.56274;0.170667
20150925015123037_OBSJAROMER-R2_snap.fits;0.12614;10623;0.118226;0
20150925015257586_OBSJAROMER-R2_met.fits;0.360667;10593.8;0.992215;0.341333
20150925015223112_OBSJAROMER-R2_snap.fits;0.174404;10599.6;0.152123;0
20150925015327624_OBSJAROMER-R2_met.fits;0.492687;10615.7;1.21443;0.341333
20150925015413362_OBSJAROMER-R2_met.fits;0.10089;10609.9;0.205717;0.170667
20150925015323186_OBSJAROMER-R2_snap.fits;0.157496;10599.6;0.178632;0
20150925015423261_OBSJAROMER-R2_snap.fits;0.152254;10599.6;0.135631;0
20150925015531528_OBSJAROMER-R2_met.fits;0.086783;10601.1;0.176295;0.170667
20150925015523336_OBSJAROMER-R2_snap.fits;0.14867;10646.5;0.139823;0
20150925015623410_OBSJAROMER-R2_snap.fits;0.127099;10630.4;0.125021;0
20150925015757618_OBSJAROMER-R2_met.fits;0.231175;10601.1;0.592392;0.170667
20150925015723485_OBSJAROMER-R2_snap.fits;0.174463;10599.6;0.146547;0
20150925015823560_OBSJAROMER-R2_snap.fits;0.158014;10561.5;0.184341;0
20150925015923634_OBSJAROMER-R2_snap.fits;0.147338;10599.6;0.182737;0
