# file name; noise; peak f.; mag.; duration
20150925215946845_OBSJAROMER-R2_met.fits;0.206172;10590.8;0.528714;0.341333
20150925215956402_OBSJAROMER-R2_met.fits;0.268921;10643.6;0.824202;0.341333
20150925220015005_OBSJAROMER-R2_met.fits;0.154923;10605.5;0.393153;0.170667
20150925220056477_OBSJAROMER-R2_met.fits;0.219956;10580.6;0.723024;0.170667
20150925220053234_OBSJAROMER-R2_snap.fits;0.183005;10563;0.126826;0
20150925220206450_OBSJAROMER-R2_met.fits;0.249729;10563;1.13812;0.341333
20150925220153309_OBSJAROMER-R2_snap.fits;0.137191;10601.1;0.104947;0
20150925220306354_OBSJAROMER-R2_met.fits;0.204741;10560.1;0.419406;0.341333
20150925220253384_OBSJAROMER-R2_snap.fits;0.151803;10599.6;0.151436;0
20150925220353458_OBSJAROMER-R2_snap.fits;0.169438;10554.2;0.152036;0
20150925220536370_OBSJAROMER-R2_met.fits;0.262486;10598.1;0.629078;0.341333
20150925220453533_OBSJAROMER-R2_snap.fits;0.179711;10598.1;0.166461;0
20150925220553608_OBSJAROMER-R2_snap.fits;0.150655;10606.9;0.166898;0
20150925220716552_OBSJAROMER-R2_met.fits;0.331859;10601.1;0.674082;0.170667
20150925220735666_OBSJAROMER-R2_met.fits;0.149469;10623;0.776501;1.87733
20150925220653682_OBSJAROMER-R2_snap.fits;0.212336;10573.2;0.158525;0
20150925220835570_OBSJAROMER-R2_met.fits;0.0989635;10593.8;0.200436;0.170667
20150925220753757_OBSJAROMER-R2_snap.fits;0.141818;10599.6;0.169873;0
20150925220853832_OBSJAROMER-R2_snap.fits;0.192034;10614.3;0.156353;0
20150925221006365_OBSJAROMER-R2_met.fits;0.18477;10558.6;0.476429;0.341333
20150925220953906_OBSJAROMER-R2_snap.fits;0.183485;10582;0.145254;0
20150925221053981_OBSJAROMER-R2_snap.fits;0.220185;10583.5;0.128415;0
20150925221206344_OBSJAROMER-R2_met.fits;0.223753;10596.7;0.457721;0.170667
20150925221226482_OBSJAROMER-R2_met.fits;0.204039;10560.1;1.13112;0.170667
20150925221242354_OBSJAROMER-R2_met.fits;0.14275;10640.6;0.307684;0.170667
20150925221154056_OBSJAROMER-R2_snap.fits;0.17038;10589.4;0.124421;0
20150925221322632_OBSJAROMER-R2_met.fits;0.148331;10554.2;0.332582;0.170667
20150925221254130_OBSJAROMER-R2_snap.fits;0.136946;10621.6;0.118503;0
20150925221401202_OBSJAROMER-R2_met.fits;0.126176;10599.6;0.61325;0.341333
20150925221442162_OBSJAROMER-R2_met.fits;0.133295;10601.1;0.270732;0.170667
20150925221354205_OBSJAROMER-R2_snap.fits;0.199944;10599.6;0.166026;0
20150925221526536_OBSJAROMER-R2_met.fits;0.190285;10580.6;0.65533;0.170667
20150925221454280_OBSJAROMER-R2_snap.fits;0.177318;10595.2;0.124155;0
20150925221615858_OBSJAROMER-R2_met.fits;0.158894;10601.1;0.394341;0.170667
20150925221554354_OBSJAROMER-R2_snap.fits;0.203312;10583.5;0.121741;0
20150925221654429_OBSJAROMER-R2_snap.fits;0.187538;10599.6;0.161264;0
20150925221805938_OBSJAROMER-R2_met.fits;0.14442;10595.2;0.332184;0.170667
20150925221816520_OBSJAROMER-R2_met.fits;0.283323;10624.5;0.829451;0.170667
20150925221826418_OBSJAROMER-R2_met.fits;0.168982;10574.7;0.806762;0.341333
20150925221754504_OBSJAROMER-R2_snap.fits;0.156488;10599.6;0.160255;0
20150925221936392_OBSJAROMER-R2_met.fits;0.174397;10577.6;0.605878;0.341333
20150925221854578_OBSJAROMER-R2_snap.fits;0.120174;10593.8;0.166273;0
20150925222006770_OBSJAROMER-R2_met.fits;0.142823;10573.2;0.353756;0.170667
20150925222016328_OBSJAROMER-R2_met.fits;0.125747;10558.6;0.262187;0.341333
20150925222046365_OBSJAROMER-R2_met.fits;0.16986;10592.3;0.381221;0.341333
20150925221954653_OBSJAROMER-R2_snap.fits;0.144982;10557.1;0.130707;0
20150925222106504_OBSJAROMER-R2_met.fits;0.562731;10601.1;1.35327;0.170667
20150925222054728_OBSJAROMER-R2_snap.fits;0.123936;10551.3;0.15892;0
20150925222236445_OBSJAROMER-R2_met.fits;0.511585;10563;1.07552;0.341333
20150925222154802_OBSJAROMER-R2_snap.fits;0.160359;10624.5;0.131714;0
20150925222254877_OBSJAROMER-R2_snap.fits;0.130337;10564.5;0.125899;0
20150925222356488_OBSJAROMER-R2_met.fits;0.56439;10617.2;1.26695;0.170667
20150925222446493_OBSJAROMER-R2_met.fits;0.506315;10630.4;1.03829;0.170667
20150925222354952_OBSJAROMER-R2_snap.fits;0.161442;10608.4;0.11746;0
20150925222528477_OBSJAROMER-R2_met.fits;0.150106;10630.4;0.316848;0.170667
20150925222455026_OBSJAROMER-R2_snap.fits;0.182382;10596.7;0.158585;0
20150925222555101_OBSJAROMER-R2_snap.fits;0.163159;10599.6;0.112821;0
20150925222655176_OBSJAROMER-R2_snap.fits;0.115897;10621.6;0.164413;0
20150925222835357_OBSJAROMER-R2_met.fits;0.148897;10582;0.462406;0.170667
20150925222755250_OBSJAROMER-R2_snap.fits;0.151478;10628.9;0.131881;0
20150925222916488_OBSJAROMER-R2_met.fits;0.268124;10564.5;0.605658;0.170667
20150925222922290_OBSJAROMER-R2_met.fits;0.0957114;10601.1;0.217936;0.170667
20150925222855325_OBSJAROMER-R2_snap.fits;0.179867;10601.1;0.135881;0
20150925223016392_OBSJAROMER-R2_met.fits;0.165399;10585;0.53082;0.341333
20150925223046429_OBSJAROMER-R2_met.fits;0.310706;10647.9;0.863203;0.341333
20150925222955400_OBSJAROMER-R2_snap.fits;0.204971;10570.3;0.128416;0
20150925223055474_OBSJAROMER-R2_snap.fits;0.13263;10567.4;0.115462;0
20150925223155549_OBSJAROMER-R2_snap.fits;0.198707;10551.3;0.153872;0
20150925223256477_OBSJAROMER-R2_met.fits;0.422941;10598.1;0.989137;0.170667
20150925223306376_OBSJAROMER-R2_met.fits;0.299098;10615.7;0.605981;0.341333
20150925223336584_OBSJAROMER-R2_met.fits;0.202136;10612.8;0.435269;0.170667
20150925223342216_OBSJAROMER-R2_met.fits;0.118673;10611.3;0.257569;0.170667
20150925223255624_OBSJAROMER-R2_snap.fits;0.178411;10601.1;0.159016;0
20150925223438024_OBSJAROMER-R2_met.fits;0.0819016;10576.2;0.174188;0.170667
20150925223355698_OBSJAROMER-R2_snap.fits;0.181113;10626;0.119389;0
20150925223456456_OBSJAROMER-R2_met.fits;0.162742;10605.5;0.97639;0.341333
20150925223516424_OBSJAROMER-R2_met.fits;0.173251;10602.5;0.888162;0.341333
20150925223455773_OBSJAROMER-R2_snap.fits;0.193181;10643.6;0.130145;0
20150925223606429_OBSJAROMER-R2_met.fits;0.153796;10601.1;0.790285;0.341333
20150925223616498_OBSJAROMER-R2_met.fits;0.26039;10586.4;0.943578;0.170667
20150925223555848_OBSJAROMER-R2_snap.fits;0.134365;10568.8;0.145389;0
20150925223656434_OBSJAROMER-R2_met.fits;0.186853;10637.7;0.583926;0.341333
20150925223706504_OBSJAROMER-R2_met.fits;0.291922;10599.6;0.790891;0.170667
20150925223731592_OBSJAROMER-R2_met.fits;0.127795;10590.8;0.341071;0.341333
20150925223655922_OBSJAROMER-R2_snap.fits;0.143312;10557.1;0.141569;0
20150925223836445_OBSJAROMER-R2_met.fits;0.273412;10634.8;0.558225;0.170667
20150925223755997_OBSJAROMER-R2_snap.fits;0.175605;10592.3;0.104261;0
20150925223906482_OBSJAROMER-R2_met.fits;0.298634;10643.6;0.607517;0.170667
20150925223856072_OBSJAROMER-R2_snap.fits;0.165913;10630.4;0.129802;0
20150925224006386_OBSJAROMER-R2_met.fits;0.360905;10645;0.780907;0.170667
20150925223956146_OBSJAROMER-R2_snap.fits;0.149631;10647.9;0.150921;0
20150925224056221_OBSJAROMER-R2_snap.fits;0.171248;10620.1;0.116464;0
20150925224216434_OBSJAROMER-R2_met.fits;0.141727;10628.9;0.843667;0.341333
20150925224156296_OBSJAROMER-R2_snap.fits;0.158328;10605.5;0.146076;0
20150925224336477_OBSJAROMER-R2_met.fits;0.462855;10604;0.943209;0.170667
20150925224256370_OBSJAROMER-R2_snap.fits;0.157925;10599.6;0.132806;0
20150925224356445_OBSJAROMER-R2_snap.fits;0.149031;10561.5;0.163138;0
20150925224456520_OBSJAROMER-R2_snap.fits;0.192006;10601.1;0.145479;0
20150925224626461_OBSJAROMER-R2_met.fits;0.507148;10645;1.18903;0.341333
20150925224556594_OBSJAROMER-R2_snap.fits;0.186572;10647.9;0.113244;0
20150925224746333_OBSJAROMER-R2_met.fits;0.139786;10626;0.361743;0.341333
20150925224656669_OBSJAROMER-R2_snap.fits;0.154664;10549.8;0.18945;0
20150925224756744_OBSJAROMER-R2_snap.fits;0.159953;10555.7;0.141467;0
20150925224916445_OBSJAROMER-R2_met.fits;0.195554;10604;0.724672;0.341333
20150925224936413_OBSJAROMER-R2_met.fits;0.17043;10634.8;0.537906;0.341333
20150925224856818_OBSJAROMER-R2_snap.fits;0.159672;10558.6;0.138141;0
20150925224956893_OBSJAROMER-R2_snap.fits;0.130251;10599.6;0.153646;0
20150925225146461_OBSJAROMER-R2_met.fits;0.206475;10609.9;0.758569;0.170667
20150925225056968_OBSJAROMER-R2_snap.fits;0.15289;10571.8;0.117211;0
20150925225156360_OBSJAROMER-R2_met.fits;0.19308;10577.6;0.400527;0.170667
20150925225157042_OBSJAROMER-R2_snap.fits;0.180524;10599.6;0.135722;0
20150925225257117_OBSJAROMER-R2_snap.fits;0.192114;10601.1;0.122272;0
20150925225416477_OBSJAROMER-R2_met.fits;0.441163;10599.6;1.03537;0.170667
20150925225357192_OBSJAROMER-R2_snap.fits;0.18847;10599.6;0.179319;0
20150925225526450_OBSJAROMER-R2_met.fits;0.262649;10601.1;0.832794;1.70667
20150925225536349_OBSJAROMER-R2_met.fits;0.136218;10599.6;0.382575;0.341333
20150925225457266_OBSJAROMER-R2_snap.fits;0.165912;10576.2;0.108738;0
20150925225626354_OBSJAROMER-R2_met.fits;0.190719;10609.9;0.46046;0.341333
20150925225557341_OBSJAROMER-R2_snap.fits;0.171647;10615.7;0.137818;0
20150925225726429_OBSJAROMER-R2_met.fits;0.252671;10601.1;0.747714;0.341333
20150925225753736_OBSJAROMER-R2_met.fits;0.160401;10592.3;0.346655;0.170667
20150925225657416_OBSJAROMER-R2_snap.fits;0.142823;10612.8;0.159576;0
20150925225836402_OBSJAROMER-R2_met.fits;0.196425;10599.6;0.533485;0.341333
20150925225846472_OBSJAROMER-R2_met.fits;0.200392;10571.8;0.685658;0.170667
20150925225757490_OBSJAROMER-R2_snap.fits;0.14303;10598.1;0.155269;0
20150925225926408_OBSJAROMER-R2_met.fits;0.213275;10637.7;0.903943;0.341333
20150925225857565_OBSJAROMER-R2_snap.fits;0.191168;10593.8;0.15078;0
20150925225957640_OBSJAROMER-R2_snap.fits;0.166542;10642.1;0.158926;0
