# file name; noise; peak f.; mag.; duration
20150925070006514_OBSJAROMER-R2_met.fits;0.551815;10636.2;1.17031;0.170667
20150925070036552_OBSJAROMER-R2_met.fits;0.202042;10599.6;0.533545;0.170667
20150925070142600_OBSJAROMER-R2_met.fits;0.158613;10604;0.356016;0.341333
20150925070046109_OBSJAROMER-R2_snap.fits;0.143748;10628.9;0.139048;0
20150925070201714_OBSJAROMER-R2_met.fits;0.182668;10606.9;0.480837;0.341333
20150925070214002_OBSJAROMER-R2_met.fits;0.126669;10592.3;0.278149;0.170667
20150925070239944_OBSJAROMER-R2_met.fits;0.145914;10596.7;0.811571;0.341333
20150925070146184_OBSJAROMER-R2_snap.fits;0.189586;10628.9;0.156842;0
20150925070246258_OBSJAROMER-R2_snap.fits;0.228702;10599.6;0.141904;0
20150925070356573_OBSJAROMER-R2_met.fits;0.483569;10599.6;1.30128;0.170667
20150925070346333_OBSJAROMER-R2_snap.fits;0.121943;10557.1;0.125006;0
20150925070456477_OBSJAROMER-R2_met.fits;0.189971;10633.3;0.726112;0.341333
20150925070506546_OBSJAROMER-R2_met.fits;0.477362;10624.5;1.21831;0.341333
20150925070446408_OBSJAROMER-R2_snap.fits;0.220327;10599.6;0.114992;0
20150925070626418_OBSJAROMER-R2_met.fits;0.155269;10634.8;0.35903;0.341333
20150925070546482_OBSJAROMER-R2_snap.fits;0.163557;10604;0.148397;0
20150925070646557_OBSJAROMER-R2_snap.fits;0.143597;10549.8;0.151574;0
20150925070746632_OBSJAROMER-R2_snap.fits;0.174239;10560.1;0.135296;0
20150925070846706_OBSJAROMER-R2_snap.fits;0.210868;10643.6;0.172897;0
20150925070946440_OBSJAROMER-R2_met.fits;0.199566;10642.1;0.540304;0.341333
20150925071020402_OBSJAROMER-R2_met.fits;0.103377;10599.6;0.215178;0.170667
20150925070946781_OBSJAROMER-R2_snap.fits;0.12293;10633.3;0.162324;0
20150925071116552_OBSJAROMER-R2_met.fits;0.255443;10647.9;0.784221;0.170667
20150925071046856_OBSJAROMER-R2_snap.fits;0.177413;10605.5;0.132936;0
20150925071206386_OBSJAROMER-R2_met.fits;0.103198;10643.6;0.207882;0.341333
20150925071146930_OBSJAROMER-R2_snap.fits;0.153117;10608.4;0.146052;0
20150925071246493_OBSJAROMER-R2_met.fits;0.211123;10599.6;0.897467;0.341333
20150925071247005_OBSJAROMER-R2_snap.fits;0.204123;10599.6;0.153257;0
20150925071347080_OBSJAROMER-R2_snap.fits;0.162217;10585;0.175793;0
20150925071536477_OBSJAROMER-R2_met.fits;0.189736;10593.8;0.646967;0.341333
20150925071447154_OBSJAROMER-R2_snap.fits;0.178411;10573.2;0.195309;0
20150925071547229_OBSJAROMER-R2_snap.fits;0.164287;10565.9;0.151097;0
20150925071647304_OBSJAROMER-R2_snap.fits;0.228658;10609.9;0.130094;0
20150925071746525_OBSJAROMER-R2_met.fits;0.370648;10609.9;0.766095;0.341333
20150925071826461_OBSJAROMER-R2_met.fits;0.146351;10631.8;0.534416;0.341333
20150925071747378_OBSJAROMER-R2_snap.fits;0.148755;10642.1;0.142373;0
20150925071847453_OBSJAROMER-R2_snap.fits;0.19205;10614.3;0.128782;0
20150925072033778_OBSJAROMER-R2_met.fits;0.114888;10617.2;0.244998;0.170667
20150925071947528_OBSJAROMER-R2_snap.fits;0.21483;10586.4;0.132966;0
20150925072128050_OBSJAROMER-R2_met.fits;0.141081;10596.7;0.315403;0.170667
20150925072047602_OBSJAROMER-R2_snap.fits;0.167465;10568.8;0.125592;0
20150925072236488_OBSJAROMER-R2_met.fits;0.283066;10614.3;0.787862;0.341333
20150925072147677_OBSJAROMER-R2_snap.fits;0.190104;10579.1;0.122251;0
20150925072247752_OBSJAROMER-R2_snap.fits;0.182761;10567.4;0.133814;0
20150925072346632_OBSJAROMER-R2_met.fits;0.322709;10624.5;0.733749;0.170667
20150925072347826_OBSJAROMER-R2_snap.fits;0.221666;10599.6;0.18485;0
20150925072456434_OBSJAROMER-R2_met.fits;0.139235;10630.4;0.329635;0.341333
20150925072506504_OBSJAROMER-R2_met.fits;0.433866;10577.6;1.12491;0.341333
20150925072526642_OBSJAROMER-R2_met.fits;0.258952;10576.2;0.558614;0.170667
20150925072447901_OBSJAROMER-R2_snap.fits;0.467349;10601.1;0.40732;0
20150925072547976_OBSJAROMER-R2_snap.fits;1.75732;10599.6;1.62204;0
20150925072656584_OBSJAROMER-R2_met.fits;0.32179;10637.7;0.731696;0.170667
20150925072648050_OBSJAROMER-R2_snap.fits;0.864001;10634.8;1.42334;0
20150925072802290_OBSJAROMER-R2_met.fits;0.17125;10605.5;0.368256;0.170667
20150925072748125_OBSJAROMER-R2_snap.fits;1.22546;10605.5;1.2013;0
20150925072926429_OBSJAROMER-R2_met.fits;0.178671;10560.1;0.406603;0.341333
20150925072848200_OBSJAROMER-R2_snap.fits;0.196966;10640.6;0.199942;0
20150925073026504_OBSJAROMER-R2_met.fits;0.435331;10618.7;1.00994;0.341333
20150925072948274_OBSJAROMER-R2_snap.fits;0.171063;10633.3;0.212119;0
20150925073048349_OBSJAROMER-R2_snap.fits;0.140378;10599.6;0.160296;0
20150925073148424_OBSJAROMER-R2_snap.fits;0.154418;10634.8;0.132699;0
20150925073339869_OBSJAROMER-R2_met.fits;0.164802;10602.5;0.722189;0.341333
20150925073248498_OBSJAROMER-R2_snap.fits;0.211089;10577.6;0.148491;0
20150925073345501_OBSJAROMER-R2_met.fits;0.147143;10599.6;0.315823;0.170667
20150925073441992_OBSJAROMER-R2_met.fits;0.13974;10608.4;0.281039;0.170667
20150925073348573_OBSJAROMER-R2_snap.fits;0.181192;10599.6;0.171885;0
20150925073514077_OBSJAROMER-R2_met.fits;0.126334;10614.3;0.280485;0.170667
20150925073448648_OBSJAROMER-R2_snap.fits;0.173505;10599.6;0.173321;0
20150925073548722_OBSJAROMER-R2_snap.fits;0.191409;10626;0.187557;0
20150925073706546_OBSJAROMER-R2_met.fits;0.217152;10611.3;1.18763;0.341333
20150925073648797_OBSJAROMER-R2_snap.fits;0.12171;10574.7;0.143817;0
20150925073748872_OBSJAROMER-R2_snap.fits;0.1995;10555.7;0.138611;0
20150925073848946_OBSJAROMER-R2_snap.fits;0.154334;10623;0.143375;0
20150925074033736_OBSJAROMER-R2_met.fits;0.167678;10592.3;0.456491;0.512
20150925073949021_OBSJAROMER-R2_snap.fits;0.196827;10623;0.131754;0
20150925074136541_OBSJAROMER-R2_met.fits;0.432963;10599.6;1.19943;0.170667
20150925074049096_OBSJAROMER-R2_snap.fits;0.147003;10599.6;0.196573;0
20150925074149170_OBSJAROMER-R2_snap.fits;0.161063;10598.1;0.171725;0
20150925074249245_OBSJAROMER-R2_snap.fits;0.121817;10599.6;0.112963;0
20150925074434717_OBSJAROMER-R2_met.fits;0.0916364;10568.8;0.188186;0.170667
20150925074349320_OBSJAROMER-R2_snap.fits;0.119388;10633.3;0.154449;0
20150925074453149_OBSJAROMER-R2_met.fits;0.0936103;10585;0.22223;0.170667
20150925074513288_OBSJAROMER-R2_met.fits;0.105038;10599.6;0.216096;0.170667
20150925074516530_OBSJAROMER-R2_met.fits;0.54551;10631.8;1.10353;0.170667
20150925074522504_OBSJAROMER-R2_met.fits;0.112818;10624.5;0.311395;0.170667
20150925074449394_OBSJAROMER-R2_snap.fits;0.157681;10582;0.133335;0
20150925074556466_OBSJAROMER-R2_met.fits;0.344138;10601.1;0.844634;0.341333
20150925074549469_OBSJAROMER-R2_snap.fits;0.172683;10549.8;0.148612;0
20150925074646642_OBSJAROMER-R2_met.fits;0.220997;10617.2;0.489141;0.170667
20150925074656541_OBSJAROMER-R2_met.fits;0.666516;10599.6;1.34809;0.341333
20150925074718045_OBSJAROMER-R2_met.fits;0.154345;10570.3;0.587201;0.170667
20150925074649544_OBSJAROMER-R2_snap.fits;0.162482;10590.8;0.141472;0
20150925074749618_OBSJAROMER-R2_snap.fits;0.183825;10636.2;0.129914;0
20150925074931677_OBSJAROMER-R2_met.fits;0.0728191;10599.6;0.156732;0.170667
20150925074849693_OBSJAROMER-R2_snap.fits;0.157952;10606.9;0.149627;0
20150925074949768_OBSJAROMER-R2_snap.fits;0.146845;10599.6;0.181792;0
20150925075046429_OBSJAROMER-R2_met.fits;0.181262;10582;0.42166;0.341333
20150925075056498_OBSJAROMER-R2_met.fits;0.146826;10560.1;0.69112;0.341333
20150925075049842_OBSJAROMER-R2_snap.fits;0.179475;10647.9;0.1272;0
20150925075149917_OBSJAROMER-R2_snap.fits;0.174984;10627.4;0.153467;0
20150925075249992_OBSJAROMER-R2_snap.fits;0.159726;10628.9;0.13774;0
20150925075350066_OBSJAROMER-R2_snap.fits;0.170027;10570.3;0.106471;0
20150925075509256_OBSJAROMER-R2_met.fits;0.167033;10599.6;0.833553;0.341333
20150925075450141_OBSJAROMER-R2_snap.fits;0.199805;10599.6;0.142142;0
20150925075549533_OBSJAROMER-R2_met.fits;0.0872935;10586.4;0.195167;0.170667
20150925075550216_OBSJAROMER-R2_snap.fits;0.124081;10621.6;0.128692;0
20150925075726472_OBSJAROMER-R2_met.fits;0.251273;10561.5;0.684703;0.341333
20150925075650290_OBSJAROMER-R2_snap.fits;0.176111;10599.6;0.128738;0
20150925075816477_OBSJAROMER-R2_met.fits;0.186461;10627.4;0.596836;0.341333
20150925075750365_OBSJAROMER-R2_snap.fits;0.114804;10647.9;0.15067;0
20150925075850440_OBSJAROMER-R2_snap.fits;0.123379;10552.7;0.159601;0
20150925075950514_OBSJAROMER-R2_snap.fits;0.178016;10645;0.130481;0
