#timestamp,LO_Frequency,Temp,Hum 
1443171615.4,286078796.4,22.9,42.6 
1443171635.5,286078797.4,22.9,42.6 
1443171655.7,286078799.0,22.9,42.1 
1443171675.8,286078800.8,22.9,42.1 
1443171695.9,286078801.8,22.9,42.1 
1443171716.0,286078801.6,22.9,41.6 
1443171735.2,286078800.3,22.9,41.6 
1443171755.4,286078799.4,22.9,41.6 
1443171775.5,286078797.9,22.9,41.6 
1443171795.6,286078797.5,22.9,41.6 
1443171815.7,286078798.9,22.9,41.6 
1443171835.9,286078800.3,22.9,41.6 
1443171856.0,286078799.7,22.9,41.6 
1443171875.2,286078795.4,22.9,42.1 
1443171895.3,286078800.6,22.9,42.1 
1443171915.5,286078799.0,22.9,41.6 
1443171935.6,286078800.8,22.9,41.6 
1443171955.7,286078801.1,22.9,41.6 
1443171975.8,286078801.0,22.9,41.1 
1443171996.0,286078797.6,22.9,41.6 
1443172016.1,286078799.6,22.9,42.1 
1443172035.3,286078798.4,22.9,42.6 
1443172055.4,286078798.7,22.9,43.1 
1443172075.6,286078802.6,22.9,43.1 
1443172095.7,286078799.5,22.9,43.6 
1443172115.8,286078797.0,22.9,42.6 
1443172135.9,286078803.6,22.9,42.1 
1443172156.1,286078802.9,22.9,42.1 
1443172175.3,286078799.0,22.9,41.6 
1443172195.4,286078799.5,22.9,41.6 
1443172215.6,286078796.9,22.9,41.6 
1443172235.7,286078802.8,22.9,41.6 
1443172255.8,286078799.1,22.9,42.1 
1443172275.9,286078801.2,22.9,41.6 
1443172296.1,286078801.3,22.9,41.6 
1443172315.3,286078797.0,22.9,41.6 
1443172335.4,286078802.8,22.9,41.6 
1443172355.6,286078799.5,22.9,41.6 
1443172375.7,286078799.6,22.9,42.1 
1443172395.8,286078800.2,22.9,41.6 
1443172415.9,286078800.8,22.9,42.1 
1443172436.1,286078801.1,22.9,42.1 
1443172455.3,286078797.3,22.9,42.1 
1443172475.4,286078798.5,22.9,42.1 
1443172495.5,286078798.5,22.9,42.1 
1443172515.7,286078804.6,22.9,41.6 
1443172535.8,286078798.0,22.9,41.6 
1443172555.9,286078800.4,22.9,41.6 
1443172576.1,286078800.9,22.9,41.6 
1443172595.3,286078798.6,22.9,41.6 
1443172615.4,286078801.3,22.9,42.1 
1443172635.6,286078797.3,22.9,42.1 
1443172655.7,286078797.3,22.9,42.1 
1443172675.8,286078800.3,22.9,42.1 
1443172695.9,286078799.0,22.9,43.1 
1443172716.1,286078800.8,22.9,42.6 
1443172735.3,286078798.4,22.9,42.1 
1443172755.4,286078807.9,22.9,42.1 
1443172775.5,286078801.2,22.9,41.6 
1443172795.7,286078795.3,22.9,42.1 
1443172815.8,286078798.8,22.9,42.1 
1443172835.9,286078800.1,22.9,43.1 
1443172856.0,286078800.1,22.9,44.1 
1443172875.3,286078801.8,22.9,44.1 
1443172895.4,286078802.7,22.9,44.1 
1443172915.5,286078799.6,22.9,44.6 
1443172935.6,286078801.2,22.9,44.1 
1443172955.8,286078799.7,22.9,43.6 
1443172975.9,286078800.3,22.9,43.6 
1443172996.0,286078798.7,22.9,43.6 
1443173015.2,286078800.7,22.9,43.1 
1443173035.4,286078796.8,22.9,43.1 
1443173055.5,286078802.8,22.9,43.1 
1443173075.6,286078797.5,22.9,42.6 
1443173095.8,286078803.0,22.9,42.6 
1443173115.9,286078797.4,22.9,42.6 
1443173136.0,286078801.3,22.9,42.1 
1443173155.2,286078799.5,22.9,42.6 
1443173175.4,286078801.1,22.9,43.1 
1443173195.5,286078798.1,22.9,43.1 
1443173215.6,286078798.7,22.9,43.1 
1443173235.7,286078801.7,22.9,43.1 
1443173255.9,286078800.8,22.9,43.6 
1443173276.0,286078799.8,22.9,43.6 
1443173295.2,286078799.5,22.9,43.6 
1443173315.3,286078801.4,22.9,42.6 
1443173335.5,286078797.5,22.9,42.6 
1443173355.6,286078798.7,22.9,42.6 
1443173375.7,286078800.7,22.9,42.6 
1443173395.8,286078798.4,22.9,42.6 
1443173416.0,286078798.6,22.9,42.6 
1443173436.1,286078801.0,22.9,42.6 
1443173455.3,286078800.5,22.9,42.1 
1443173475.4,286078801.2,22.9,42.6 
1443173495.6,286078799.9,22.9,42.6 
1443173515.7,286078796.9,22.9,42.1 
1443173535.8,286078801.1,22.9,42.1 
1443173555.9,286078796.8,22.9,42.6 
1443173576.1,286078802.4,22.9,42.6 
1443173595.3,286078798.9,22.9,42.6 
1443173615.4,286078800.8,22.9,42.6 
1443173635.5,286078798.9,22.9,42.1 
1443173655.7,286078801.2,22.9,42.6 
1443173675.8,286078799.5,22.9,42.1 
1443173695.9,286078798.9,22.9,42.1 
1443173716.0,286078798.5,22.9,42.1 
1443173735.3,286078802.9,22.9,42.1 
1443173755.4,286078799.0,22.9,42.1 
1443173775.5,286078799.7,22.9,42.1 
1443173795.6,286078801.2,22.9,42.1 
1443173815.8,286078801.1,22.9,42.1 
1443173835.9,286078798.2,22.9,42.1 
1443173856.0,286078799.6,22.9,42.1 
1443173875.2,286078799.5,22.9,42.1 
1443173895.4,286078798.8,22.9,42.6 
1443173915.5,286078802.7,22.9,42.6 
1443173935.6,286078796.9,22.9,42.6 
1443173955.7,286078800.5,22.9,42.6 
1443173975.9,286078800.7,22.9,42.6 
1443173996.0,286078799.3,22.9,42.6 
1443174016.1,286078803.0,22.9,42.6 
1443174035.3,286078797.9,22.9,42.1 
1443174055.5,286078798.6,22.9,42.1 
1443174075.6,286078802.7,22.9,42.6 
1443174095.7,286078797.6,22.9,42.6 
1443174115.8,286078798.9,22.9,42.6 
1443174136.0,286078800.0,22.9,42.6 
1443174156.1,286078802.3,22.9,42.6 
1443174175.3,286078800.2,22.9,42.6 
1443174195.4,286078799.2,22.9,42.6 
1443174215.6,286078798.9,22.9,42.6 
1443174235.7,286078800.6,22.9,42.6 
1443174255.8,286078800.0,22.9,43.1 
1443174275.9,286078801.5,22.9,43.6 
1443174296.1,286078799.2,22.9,43.6 
1443174315.3,286078800.2,22.9,43.6 
1443174335.4,286078801.5,22.9,43.6 
1443174355.5,286078797.2,22.9,43.6 
1443174375.7,286078803.0,22.9,43.6 
1443174395.8,286078799.1,22.9,43.1 
1443174415.9,286078798.7,22.9,43.1 
1443174436.0,286078802.9,22.9,43.1 
1443174455.3,286078797.3,22.9,43.1 
1443174475.4,286078798.8,22.9,43.1 
1443174495.5,286078800.9,22.9,42.6 
1443174515.7,286078800.1,22.9,42.6 
1443174535.8,286078801.5,22.9,42.6 
1443174555.9,286078797.4,22.9,42.6 
1443174576.0,286078800.9,22.9,42.6 
1443174595.3,286078799.5,22.9,43.1 
1443174615.4,286078799.3,22.9,43.1 
1443174635.5,286078800.1,22.9,43.6 
1443174655.7,286078799.2,22.9,43.6 
1443174675.8,286078798.8,22.9,43.6 
1443174695.9,286078804.7,22.9,44.1 
1443174716.0,286078801.1,22.9,44.6 
1443174735.3,286078802.4,22.9,44.6 
1443174755.4,286078802.3,22.9,44.6 
1443174775.5,286078799.0,22.9,44.1 
1443174795.7,286078797.6,22.9,44.1 
1443174815.8,286078799.7,22.9,44.1 
1443174835.9,286078797.1,22.9,44.1 
1443174856.0,286078801.1,22.9,44.1 
1443174875.2,286078801.5,22.9,43.1 
1443174895.4,286078795.8,22.9,43.6 
1443174915.5,286078802.9,22.9,43.6 
1443174935.6,286078799.8,22.9,44.1 
1443174955.8,286078800.4,22.9,44.1 
1443174975.9,286078802.2,22.9,44.1 
1443174996.0,286078797.3,22.9,43.6 
1443175015.2,286078800.5,22.9,44.1 
1443175035.3,286078798.5,22.9,43.1 
1443175055.5,286078803.0,22.9,43.6 
1443175075.6,286078799.2,22.9,43.6 
1443175095.7,286078800.4,22.9,43.6 
1443175115.8,286078805.9,22.9,44.6 
1443175136.0,286078798.2,22.9,44.1 
1443175156.1,286078795.4,22.9,43.6 
1443175175.3,286078798.6,22.9,43.6 
1443175195.4,286078803.0,22.9,43.1 
