#timestamp,LO_Frequency,Temp,Hum 
1443189616.0,286078804.0,23.6,42.1 
1443189635.2,286078798.1,23.6,42.1 
1443189655.4,286078798.5,23.6,42.1 
1443189675.5,286078801.1,23.6,42.1 
1443189695.6,286078798.8,23.6,42.6 
1443189715.7,286078801.9,23.6,42.6 
1443189735.9,286078802.9,23.6,42.6 
1443189756.0,286078799.0,23.6,42.6 
1443189775.2,286078801.1,23.6,42.6 
1443189795.3,286078801.1,23.6,42.1 
1443189815.5,286078796.9,23.6,42.1 
1443189835.6,286078801.3,23.6,42.1 
1443189855.7,286078799.9,23.6,42.1 
1443189875.8,286078799.2,23.6,42.1 
1443189896.0,286078803.1,23.6,42.1 
1443189916.1,286078798.1,23.6,42.1 
1443189935.3,286078799.6,23.6,42.1 
1443189955.4,286078799.0,23.6,42.1 
1443189975.6,286078798.7,23.6,42.1 
1443189995.7,286078800.0,23.6,42.6 
1443190015.8,286078800.6,23.6,42.6 
1443190036.0,286078800.7,23.6,42.6 
1443190056.1,286078798.8,23.6,42.6 
1443190075.3,286078800.6,23.6,42.1 
1443190095.5,286078800.7,23.6,42.6 
1443190115.6,286078798.4,23.6,42.6 
1443190135.7,286078800.4,23.6,42.6 
1443190155.8,286078800.1,23.6,42.6 
1443190176.0,286078803.1,23.6,42.6 
1443190196.1,286078796.8,23.6,43.1 
1443190215.3,286078802.9,23.6,42.6 
1443190235.5,286078797.0,23.6,42.6 
1443190255.6,286078800.8,23.6,42.6 
1443190275.7,286078799.4,23.6,42.6 
1443190295.8,286078799.6,23.6,42.1 
1443190316.0,286078797.2,23.6,42.1 
1443190336.1,286078800.0,23.6,42.1 
1443190355.3,286078800.0,23.6,42.6 
1443190375.4,286078802.4,23.6,42.6 
1443190395.6,286078801.1,23.6,42.6 
1443190415.7,286078801.3,23.6,43.6 
1443190435.8,286078798.7,23.6,43.6 
1443190455.9,286078803.0,23.6,44.1 
1443190476.1,286078801.2,23.6,44.1 
1443190495.3,286078798.4,23.6,44.1 
1443190515.4,286078802.4,23.6,44.6 
1443190535.5,286078802.2,23.6,44.6 
1443190555.7,286078800.7,23.6,43.6 
1443190575.8,286078799.1,23.6,43.6 
1443190595.9,286078797.0,23.6,44.1 
1443190616.1,286078801.2,23.6,44.1 
1443190635.3,286078800.4,23.6,44.6 
1443190655.4,286078798.8,23.6,44.6 
1443190675.5,286078798.9,23.6,44.1 
1443190695.7,286078802.3,23.6,44.6 
1443190715.8,286078798.6,23.6,44.1 
1443190735.9,286078801.8,23.6,45.6 
1443190756.0,286078806.0,23.6,45.1 
1443190775.3,286078797.3,23.6,45.1 
1443190795.4,286078802.7,23.6,45.1 
1443190815.5,286078798.8,23.6,45.6 
1443190835.6,286078802.8,23.6,45.6 
1443190855.8,286078800.6,23.6,45.6 
1443190875.9,286078803.1,23.6,45.6 
1443190896.0,286078795.3,23.6,45.6 
1443190915.2,286078799.1,23.6,45.6 
1443190935.4,286078799.0,23.6,46.1 
1443190955.5,286078803.5,23.6,46.1 
1443190975.6,286078804.1,23.6,45.6 
1443190995.7,286078799.1,23.6,45.6 
1443191015.9,286078800.8,23.6,45.6 
1443191036.0,286078797.3,23.6,46.1 
1443191056.1,286078806.3,23.6,46.1 
1443191075.3,286078801.5,23.6,46.1 
1443191095.5,286078800.8,23.6,46.1 
1443191115.6,286078797.3,23.6,46.1 
1443191135.7,286078799.7,23.6,46.1 
1443191155.8,286078797.8,23.6,46.1 
1443191176.0,286078798.9,23.6,46.1 
1443191196.1,286078803.8,23.6,45.6 
1443191215.3,286078802.9,23.6,45.6 
1443191235.5,286078797.6,23.6,46.1 
1443191255.6,286078800.0,23.6,45.6 
1443191275.7,286078799.3,23.6,45.6 
1443191295.8,286078800.9,23.6,45.6 
1443191316.0,286078801.1,23.6,45.6 
1443191336.1,286078799.7,23.6,45.6 
1443191355.3,286078801.3,23.6,45.6 
1443191375.5,286078799.9,23.6,45.6 
1443191395.6,286078795.7,23.6,45.6 
1443191415.7,286078799.1,23.6,45.6 
1443191435.9,286078796.6,22.9,45.6 
1443191456.0,286078800.9,22.9,45.1 
1443191476.1,286078799.3,22.9,44.6 
1443191495.3,286078797.3,22.9,45.1 
1443191515.4,286078800.9,22.9,45.6 
1443191535.6,286078802.7,22.9,45.1 
1443191555.7,286078798.1,23.6,45.1 
1443191575.8,286078798.0,23.6,45.1 
1443191596.0,286078800.6,23.6,45.1 
1443191616.1,286078804.7,23.6,45.1 
1443191635.3,286078799.8,23.6,45.1 
1443191655.4,286078797.6,23.6,45.6 
1443191675.6,286078800.6,23.6,45.6 
1443191695.7,286078799.1,23.6,45.6 
1443191715.8,286078801.0,23.6,45.6 
1443191735.9,286078798.6,23.6,45.6 
1443191756.1,286078801.4,22.9,45.1 
1443191775.3,286078797.4,23.6,44.6 
1443191795.4,286078800.3,22.9,44.6 
1443191815.5,286078801.0,22.9,44.6 
1443191835.7,286078797.5,22.9,45.1 
1443191855.8,286078799.0,22.9,45.1 
1443191875.9,286078800.7,22.9,44.6 
1443191896.0,286078800.8,22.9,44.6 
1443191915.2,286078798.6,22.9,44.1 
1443191935.4,286078801.1,22.9,44.6 
1443191955.5,286078797.1,22.9,44.6 
1443191975.6,286078799.0,22.9,45.1 
1443191995.7,286078800.2,22.9,45.1 
1443192015.9,286078803.1,22.9,45.1 
1443192036.0,286078797.2,22.9,45.1 
1443192055.2,286078802.5,23.6,44.6 
1443192075.4,286078798.4,23.6,44.1 
1443192095.5,286078801.8,23.6,44.6 
1443192115.6,286078798.6,23.6,44.6 
1443192135.7,286078801.4,23.6,44.6 
1443192155.9,286078797.4,22.9,44.6 
1443192176.0,286078802.2,23.6,44.6 
1443192195.2,286078800.7,23.6,44.6 
1443192215.3,286078802.8,23.6,45.1 
1443192235.5,286078799.0,23.6,45.1 
1443192255.6,286078800.1,23.6,45.1 
1443192275.7,286078798.6,23.6,45.1 
1443192295.8,286078801.5,23.6,45.6 
1443192316.0,286078801.3,22.9,45.6 
1443192336.1,286078796.9,22.9,45.6 
1443192355.3,286078801.3,23.6,45.6 
1443192375.4,286078799.8,22.9,45.1 
1443192395.6,286078797.2,22.9,44.6 
1443192415.7,286078799.2,22.9,44.6 
1443192435.8,286078802.6,22.9,44.1 
1443192455.9,286078798.4,22.9,44.6 
1443192476.1,286078802.6,22.9,44.6 
1443192495.3,286078799.3,22.9,44.6 
1443192515.4,286078801.5,22.9,44.1 
1443192535.5,286078796.8,22.9,44.1 
1443192555.7,286078801.1,22.9,43.1 
1443192575.8,286078798.6,23.6,43.6 
1443192595.9,286078802.7,23.6,44.1 
1443192616.0,286078799.3,23.6,43.6 
1443192635.3,286078798.9,23.6,44.1 
1443192655.4,286078801.0,23.6,44.6 
1443192675.5,286078799.7,22.9,44.6 
1443192695.6,286078799.8,22.9,44.6 
1443192715.8,286078799.4,22.9,43.6 
1443192735.9,286078801.4,22.9,44.6 
1443192756.0,286078797.3,23.6,44.1 
1443192775.2,286078801.3,23.6,44.6 
1443192795.4,286078797.7,22.9,44.6 
1443192815.5,286078800.3,22.9,45.1 
1443192835.6,286078800.2,22.9,45.1 
1443192855.7,286078799.6,22.9,45.1 
1443192875.9,286078800.9,22.9,44.6 
1443192896.0,286078800.3,22.9,44.6 
1443192915.2,286078802.7,22.9,44.6 
1443192935.3,286078795.6,22.9,45.1 
1443192955.5,286078799.6,22.9,45.1 
1443192975.6,286078800.7,22.9,45.1 
1443192995.7,286078801.8,22.9,45.1 
1443193015.8,286078802.5,22.9,45.1 
1443193036.0,286078801.4,22.9,45.1 
1443193056.1,286078799.8,22.9,45.1 
1443193075.3,286078797.0,23.6,45.1 
1443193095.4,286078802.1,23.6,45.1 
1443193115.6,286078802.0,23.6,45.6 
1443193135.7,286078798.4,22.9,45.6 
1443193155.8,286078799.0,22.9,45.6 
1443193175.9,286078798.5,22.9,45.1 
1443193196.1,286078801.6,22.9,45.1 
