#timestamp,LO_Frequency,Temp,Hum 
1443211215.4,286078804.6,24.3,45.1 
1443211235.6,286078800.7,24.3,45.6 
1443211255.7,286078800.5,24.3,45.6 
1443211275.8,286078799.9,24.3,45.6 
1443211295.9,286078800.6,24.3,45.6 
1443211316.1,286078798.7,24.3,45.6 
1443211335.3,286078802.3,24.3,45.1 
1443211355.4,286078797.5,24.3,45.1 
1443211375.5,286078799.2,24.3,45.1 
1443211395.7,286078797.1,24.3,45.1 
1443211415.8,286078801.8,24.3,45.1 
1443211435.9,286078799.4,24.3,45.1 
1443211456.0,286078801.1,24.3,45.1 
1443211475.3,286078799.1,24.3,45.1 
1443211495.4,286078801.4,24.3,45.1 
1443211515.5,286078801.5,24.3,45.1 
1443211535.6,286078798.4,24.3,45.1 
1443211555.8,286078801.8,24.3,45.1 
1443211575.9,286078798.6,24.3,45.1 
1443211596.0,286078801.6,24.3,45.1 
1443211615.2,286078800.8,24.3,45.1 
1443211635.4,286078797.6,24.3,45.1 
1443211655.5,286078800.5,24.3,45.1 
1443211675.6,286078801.3,24.3,45.1 
1443211695.7,286078799.2,24.3,45.1 
1443211715.9,286078799.2,24.3,45.1 
1443211736.0,286078802.4,24.3,45.1 
1443211756.1,286078800.3,24.3,45.1 
1443211775.3,286078797.7,24.3,45.1 
1443211795.5,286078801.4,24.3,45.1 
1443211815.6,286078800.9,24.3,45.1 
1443211835.7,286078799.9,24.3,45.1 
1443211855.8,286078799.0,24.3,45.1 
1443211876.0,286078800.4,24.3,45.1 
1443211896.1,286078800.0,24.3,45.1 
1443211915.3,286078801.7,24.3,45.6 
1443211935.4,286078802.7,24.3,45.6 
1443211955.5,286078799.0,24.3,45.6 
1443211975.7,286078803.1,24.3,45.6 
1443211995.8,286078793.9,24.3,45.6 
1443212015.9,286078804.2,24.3,45.6 
1443212036.1,286078804.5,24.3,45.1 
1443212055.3,286078799.5,24.3,45.1 
1443212075.4,286078798.5,24.3,45.6 
1443212095.5,286078798.0,24.3,45.6 
1443212115.7,286078798.4,24.3,45.6 
1443212135.8,286078798.6,24.3,45.6 
1443212155.9,286078797.4,24.3,45.1 
1443212176.0,286078798.9,24.3,45.1 
1443212195.3,286078802.4,24.3,45.1 
1443212215.4,286078799.8,24.3,45.6 
1443212235.5,286078799.3,24.3,45.1 
1443212255.6,286078797.6,24.3,45.1 
1443212275.8,286078802.9,24.3,45.1 
1443212295.9,286078801.3,24.3,45.1 
1443212316.0,286078797.5,24.3,45.1 
1443212335.3,286078799.1,24.3,45.1 
1443212355.4,286078798.8,24.3,45.1 
1443212375.5,286078802.9,24.3,45.1 
1443212395.7,286078799.5,24.3,45.1 
1443212415.8,286078799.6,24.3,45.1 
1443212435.9,286078800.5,24.3,45.1 
1443212456.0,286078800.0,24.3,45.1 
1443212475.3,286078802.4,24.3,45.1 
1443212495.4,286078803.4,24.3,45.1 
1443212515.5,286078806.2,24.3,45.1 
1443212535.6,286078798.9,24.3,45.1 
1443212555.8,286078797.1,24.3,45.1 
1443212575.9,286078803.1,24.3,45.1 
1443212596.0,286078796.6,24.3,45.1 
1443212615.2,286078798.3,24.3,45.1 
1443212635.4,286078793.7,24.3,45.1 
1443212655.5,286078801.1,24.3,45.1 
1443212675.6,286078796.1,24.3,45.1 
1443212695.7,286078797.6,24.3,45.1 
1443212715.9,286078802.8,24.3,45.1 
1443212736.0,286078796.9,24.3,45.1 
1443212755.2,286078803.8,24.3,45.1 
1443212775.3,286078800.2,24.3,45.1 
1443212795.5,286078802.8,24.3,45.1 
1443212815.6,286078798.6,24.3,45.1 
1443212835.7,286078799.2,24.3,45.1 
1443212855.8,286078800.9,24.3,45.1 
1443212876.0,286078800.4,24.3,45.1 
1443212896.1,286078800.8,24.3,45.1 
1443212915.3,286078799.4,24.3,45.1 
1443212935.4,286078797.7,24.3,45.1 
1443212955.6,286078798.9,24.3,44.6 
1443212975.7,286078795.3,24.3,44.6 
1443212995.8,286078804.3,24.3,44.6 
1443213016.0,286078798.7,24.3,44.6 
1443213036.1,286078803.3,24.3,44.6 
1443213055.3,286078805.0,24.3,44.6 
1443213075.4,286078803.3,24.3,44.6 
1443213095.6,286078804.3,24.3,44.6 
1443213115.7,286078796.6,24.3,44.6 
1443213135.8,286078801.0,24.3,44.6 
1443213156.0,286078799.7,24.3,44.6 
1443213176.1,286078799.3,24.3,44.6 
1443213195.3,286078798.6,24.3,44.6 
1443213215.4,286078805.3,24.3,44.6 
1443213235.5,286078805.6,24.3,44.6 
1443213255.7,286078802.9,24.3,44.6 
1443213275.8,286078801.0,24.3,44.6 
1443213295.9,286078801.8,24.3,44.6 
1443213316.0,286078806.3,24.3,44.6 
1443213335.3,286078798.4,24.3,44.6 
1443213355.4,286078804.1,24.3,44.6 
1443213375.5,286078800.1,24.3,44.6 
1443213395.6,286078801.3,24.3,44.6 
1443213415.8,286078801.8,24.3,45.1 
1443213435.9,286078797.3,24.3,45.1 
1443213456.0,286078804.2,24.3,45.1 
1443213475.2,286078799.2,24.3,45.1 
1443213495.4,286078799.2,24.3,44.6 
1443213515.5,286078800.1,24.3,45.1 
1443213535.6,286078802.9,24.3,45.1 
1443213555.7,286078800.3,24.3,45.1 
1443213575.9,286078799.6,24.3,45.1 
1443213596.0,286078802.3,24.3,45.1 
1443213615.2,286078799.6,24.3,45.1 
1443213635.3,286078799.3,24.3,45.1 
1443213655.5,286078805.9,24.3,45.1 
1443213675.6,286078797.5,24.3,45.1 
1443213695.7,286078802.9,24.3,45.1 
1443213715.8,286078797.8,24.3,45.1 
1443213736.0,286078796.8,24.3,45.1 
1443213756.1,286078801.5,24.3,45.1 
1443213775.3,286078797.5,24.3,45.1 
1443213795.4,286078798.9,24.3,45.1 
1443213815.6,286078798.5,24.3,45.1 
1443213835.7,286078801.3,24.3,45.1 
1443213855.8,286078802.5,24.3,45.1 
1443213875.9,286078801.5,24.3,45.1 
1443213896.1,286078797.3,24.3,45.1 
1443213915.3,286078802.6,24.3,45.1 
1443213935.4,286078800.6,24.3,45.1 
1443213955.5,286078799.0,24.3,45.1 
1443213975.7,286078803.0,24.3,45.1 
1443213995.8,286078797.0,24.3,45.1 
1443214015.9,286078803.0,24.3,45.1 
1443214036.1,286078797.6,24.3,45.1 
1443214055.3,286078802.0,24.3,45.1 
1443214075.4,286078798.4,24.3,45.1 
1443214095.5,286078802.2,24.3,45.1 
1443214115.7,286078799.7,24.3,45.1 
1443214135.8,286078798.7,24.3,45.1 
1443214155.9,286078801.5,24.3,45.1 
1443214176.0,286078801.1,24.3,45.1 
1443214195.3,286078798.9,24.3,45.1 
1443214215.4,286078799.7,24.3,45.1 
1443214235.5,286078798.4,24.3,45.1 
1443214255.6,286078806.3,24.3,45.1 
1443214275.8,286078799.5,24.3,45.1 
1443214295.9,286078800.8,24.3,45.1 
1443214316.0,286078797.1,24.3,45.1 
1443214335.2,286078800.6,24.3,45.1 
1443214355.4,286078802.5,24.3,45.1 
1443214375.5,286078799.7,24.3,45.1 
1443214395.6,286078799.4,24.3,45.1 
1443214415.7,286078797.5,24.3,45.1 
1443214435.9,286078801.0,24.3,45.1 
1443214456.0,286078800.2,24.3,45.1 
1443214476.1,286078797.0,24.3,45.1 
1443214495.3,286078803.7,24.3,45.1 
1443214515.4,286078801.3,24.3,45.1 
1443214535.6,286078798.5,24.3,45.1 
1443214555.7,286078801.3,24.3,45.1 
1443214575.8,286078798.5,24.3,45.1 
1443214595.9,286078802.4,24.3,45.1 
1443214616.1,286078799.4,24.3,45.1 
1443214635.3,286078799.6,24.3,45.1 
1443214655.4,286078796.9,24.3,45.1 
1443214675.5,286078796.8,24.3,45.1 
1443214695.7,286078801.8,24.3,45.1 
1443214715.8,286078800.4,24.3,45.1 
1443214735.9,286078798.8,24.3,45.1 
1443214756.0,286078801.2,24.3,45.1 
1443214775.3,286078799.6,24.3,45.1 
1443214795.4,286078800.9,24.3,45.1 
