# file name; noise; peak f.; mag.; duration
20150925160056392_OBSJAROMER-R2_met.fits;0.132595;10599.6;0.29187;0.341333
20150925160026354_OBSJAROMER-R2_snap.fits;0.147236;10599.6;0.136372;0
20150925160146397_OBSJAROMER-R2_met.fits;0.148675;10549.8;0.392999;0.341333
20150925160126429_OBSJAROMER-R2_snap.fits;0.118843;10634.8;0.101778;0
20150925160226504_OBSJAROMER-R2_snap.fits;0.112768;10599.6;0.146442;0
20150925160326578_OBSJAROMER-R2_snap.fits;0.113635;10601.1;0.126267;0
20150925160426653_OBSJAROMER-R2_snap.fits;0.164986;10623;0.113991;0
20150925160546525_OBSJAROMER-R2_met.fits;0.617566;10612.8;1.37232;0.170667
20150925160609224_OBSJAROMER-R2_met.fits;0.124414;10624.5;0.294136;0.341333
20150925160526728_OBSJAROMER-R2_snap.fits;0.14389;10568.8;0.157813;0
20150925160626461_OBSJAROMER-R2_met.fits;0.365134;10557.1;0.972154;0.341333
20150925160626802_OBSJAROMER-R2_snap.fits;0.130379;10598.1;0.12424;0
20150925160745650_OBSJAROMER-R2_met.fits;0.132762;10633.3;0.363355;0.341333
20150925160806472_OBSJAROMER-R2_met.fits;0.22629;10636.2;0.932429;0.341333
20150925160726877_OBSJAROMER-R2_snap.fits;0.141948;10624.5;0.109846;0
20150925160906546_OBSJAROMER-R2_met.fits;0.181408;10592.3;0.837689;0.170667
20150925160826952_OBSJAROMER-R2_snap.fits;0.161219;10645;0.123412;0
20150925160927026_OBSJAROMER-R2_snap.fits;0.156615;10599.6;0.121909;0
20150925161027101_OBSJAROMER-R2_snap.fits;0.162069;10571.8;0.117908;0
20150925161126493_OBSJAROMER-R2_met.fits;0.200561;10636.2;0.700787;0.341333
20150925161136562_OBSJAROMER-R2_met.fits;0.280545;10599.6;0.615021;0.170667
20150925161156530_OBSJAROMER-R2_met.fits;0.305731;10579.1;0.645749;0.170667
20150925161127176_OBSJAROMER-R2_snap.fits;0.181902;10637.7;0.146694;0
20150925161242098_OBSJAROMER-R2_met.fits;0.112117;10620.1;0.242462;0.170667
20150925161227250_OBSJAROMER-R2_snap.fits;0.0896283;10599.6;0.122228;0
20150925161346440_OBSJAROMER-R2_met.fits;0.177503;10587.9;0.636661;0.341333
20150925161327325_OBSJAROMER-R2_snap.fits;0.131529;10599.6;0.154405;0
20150925161427400_OBSJAROMER-R2_snap.fits;0.197887;10554.2;0.141;0
20150925161527304_OBSJAROMER-R2_met.fits;0.157603;10611.3;0.478997;0.341333
20150925161527474_OBSJAROMER-R2_snap.fits;0.203212;10602.5;0.167646;0
20150925161716530_OBSJAROMER-R2_met.fits;0.338461;10574.7;0.864082;0.170667
20150925161627549_OBSJAROMER-R2_snap.fits;0.172671;10599.6;0.133436;0
20150925161736498_OBSJAROMER-R2_met.fits;0.310423;10565.9;0.69321;0.170667
20150925161816434_OBSJAROMER-R2_met.fits;0.18332;10598.1;0.735242;0.341333
20150925161727624_OBSJAROMER-R2_snap.fits;0.167825;10551.3;0.212193;0
20150925161900125_OBSJAROMER-R2_met.fits;0.135931;10599.6;0.37564;0.341333
20150925161827698_OBSJAROMER-R2_snap.fits;0.184921;10599.6;0.131329;0
20150925161927773_OBSJAROMER-R2_snap.fits;0.155857;10624.5;0.156753;0
20150925162027848_OBSJAROMER-R2_snap.fits;0.389754;10637.7;0.540679;0
20150925162216050_OBSJAROMER-R2_met.fits;0.104024;10595.2;0.214641;0.170667
20150925162127922_OBSJAROMER-R2_snap.fits;0.735533;10618.7;1.1612;0
20150925162256498_OBSJAROMER-R2_met.fits;0.532455;10599.6;1.22459;0.341333
20150925162316466_OBSJAROMER-R2_met.fits;0.214167;10565.9;0.495026;0.170667
20150925162227997_OBSJAROMER-R2_snap.fits;1.42691;10647.9;1.57663;0
20150925162406472_OBSJAROMER-R2_met.fits;0.199992;10621.6;0.960086;0.341333
20150925162328072_OBSJAROMER-R2_snap.fits;1.05846;10598.1;1.15213;0
20150925162446408_OBSJAROMER-R2_met.fits;0.287828;10599.6;0.625107;0.341333
20150925162456477_OBSJAROMER-R2_met.fits;0.41992;10601.1;1.0113;0.341333
20150925162428146_OBSJAROMER-R2_snap.fits;0.273853;10634.8;0.25844;0
20150925162546482_OBSJAROMER-R2_met.fits;0.325064;10647.9;0.768875;0.170667
20150925162528221_OBSJAROMER-R2_snap.fits;0.154752;10599.6;0.152282;0
20150925162628296_OBSJAROMER-R2_snap.fits;0.156479;10640.6;0.140327;0
20150925162738781_OBSJAROMER-R2_met.fits;0.205421;10609.9;0.43234;0.170667
20150925162728370_OBSJAROMER-R2_snap.fits;0.172925;10601.1;0.172071;0
20150925162826397_OBSJAROMER-R2_met.fits;0.18337;10615.7;0.402474;0.341333
20150925162836466_OBSJAROMER-R2_met.fits;0.129337;10617.2;0.69599;0.341333
20150925162828445_OBSJAROMER-R2_snap.fits;0.141351;10601.1;0.168443;0
20150925162946440_OBSJAROMER-R2_met.fits;0.187545;10565.9;0.646363;0.341333
20150925162928520_OBSJAROMER-R2_snap.fits;0.142251;10636.2;0.143543;0
20150925163046514_OBSJAROMER-R2_met.fits;0.450091;10608.4;1.06093;0.170667
20150925163106482_OBSJAROMER-R2_met.fits;0.251391;10637.7;0.754806;0.170667
20150925163028594_OBSJAROMER-R2_snap.fits;0.136677;10605.5;0.12709;0
20150925163128669_OBSJAROMER-R2_snap.fits;0.174703;10551.3;0.142102;0
20150925163226525_OBSJAROMER-R2_met.fits;0.18435;10606.9;0.790514;0.170667
20150925163228744_OBSJAROMER-R2_snap.fits;0.197824;10560.1;0.114315;0
20150925163356466_OBSJAROMER-R2_met.fits;0.136129;10615.7;0.779578;0.341333
20150925163328818_OBSJAROMER-R2_snap.fits;0.13677;10627.4;0.120194;0
20150925163428893_OBSJAROMER-R2_snap.fits;0.150983;10624.5;0.143643;0
20150925163526408_OBSJAROMER-R2_met.fits;0.345494;10646.5;0.7284;0.170667
20150925163528968_OBSJAROMER-R2_snap.fits;0.125303;10628.9;0.133713;0
20150925163626482_OBSJAROMER-R2_met.fits;0.200655;10605.5;0.692508;0.341333
20150925163636552_OBSJAROMER-R2_met.fits;0.39062;10599.6;0.876574;0.170667
20150925163629042_OBSJAROMER-R2_snap.fits;0.137465;10555.7;0.144511;0
20150925163729117_OBSJAROMER-R2_snap.fits;0.160223;10573.2;0.138976;0
20150925163826461_OBSJAROMER-R2_met.fits;0.566486;10599.6;1.15057;0.341333
20150925163836530_OBSJAROMER-R2_met.fits;0.288075;10647.9;0.987292;0.170667
20150925163846429_OBSJAROMER-R2_met.fits;0.304985;10554.2;0.72585;0.341333
20150925163856498_OBSJAROMER-R2_met.fits;0.498325;10582;1.248;0.341333
20150925163829192_OBSJAROMER-R2_snap.fits;0.144463;10590.8;0.140647;0
20150925163926536_OBSJAROMER-R2_met.fits;0.415787;10628.9;1.03921;0.170667
20150925164006472_OBSJAROMER-R2_met.fits;0.318948;10612.8;0.854873;0.341333
20150925164016370_OBSJAROMER-R2_met.fits;0.146718;10602.5;0.298872;0.341333
20150925163929266_OBSJAROMER-R2_snap.fits;0.165322;10551.3;0.152012;0
20150925164036509_OBSJAROMER-R2_met.fits;0.439723;10617.2;1.1605;0.341333
20150925164056477_OBSJAROMER-R2_met.fits;0.148688;10612.8;0.909841;0.341333
20150925164102280_OBSJAROMER-R2_met.fits;0.121197;10599.6;0.274597;0.170667
20150925164029341_OBSJAROMER-R2_snap.fits;0.146841;10570.3;0.121192;0
20150925164126514_OBSJAROMER-R2_met.fits;0.554419;10634.8;1.16164;0.170667
20150925164129416_OBSJAROMER-R2_snap.fits;0.167703;10611.3;0.117626;0
20150925164247240_OBSJAROMER-R2_met.fits;0.152608;10590.8;0.505799;0.170667
20150925164229490_OBSJAROMER-R2_snap.fits;0.144812;10574.7;0.139895;0
20150925164329565_OBSJAROMER-R2_snap.fits;0.172779;10549.8;0.144025;0
20150925164426397_OBSJAROMER-R2_met.fits;0.191962;10615.7;0.38899;0.341333
20150925164516573_OBSJAROMER-R2_met.fits;0.274941;10647.9;0.881176;0.170667
20150925164429640_OBSJAROMER-R2_snap.fits;0.144196;10637.7;0.142619;0
20150925164534322_OBSJAROMER-R2_met.fits;0.0966334;10599.6;0.195818;0.170667
20150925164546440_OBSJAROMER-R2_met.fits;0.246144;10643.6;0.507578;0.341333
20150925164600093_OBSJAROMER-R2_met.fits;0.180676;10647.9;0.469404;0.853333
20150925164616477_OBSJAROMER-R2_met.fits;0.192038;10624.5;1.09302;0.341333
20150925164529714_OBSJAROMER-R2_snap.fits;0.194967;10646.5;0.136868;0
20150925164629789_OBSJAROMER-R2_snap.fits;0.184732;10583.5;0.143156;0
20150925164729864_OBSJAROMER-R2_snap.fits;0.175115;10592.3;0.114663;0
20150925164836424_OBSJAROMER-R2_met.fits;0.338875;10617.2;0.829079;0.341333
20150925164842397_OBSJAROMER-R2_met.fits;0.151613;10599.6;0.345616;0.170667
20150925164829938_OBSJAROMER-R2_snap.fits;0.128487;10577.6;0.114863;0
20150925165016434_OBSJAROMER-R2_met.fits;0.300017;10626;0.807044;0.341333
20150925164930013_OBSJAROMER-R2_snap.fits;0.172017;10621.6;0.135302;0
20150925165120093_OBSJAROMER-R2_met.fits;0.169924;10598.1;0.715459;0.341333
20150925165030088_OBSJAROMER-R2_snap.fits;0.154545;10601.1;0.142862;0
20150925165146376_OBSJAROMER-R2_met.fits;0.196477;10568.8;0.426591;0.341333
20150925165130162_OBSJAROMER-R2_snap.fits;0.17638;10637.7;0.117105;0
20150925165246450_OBSJAROMER-R2_met.fits;0.218806;10621.6;0.825035;0.341333
20150925165316488_OBSJAROMER-R2_met.fits;0.183915;10549.8;1.08456;0.341333
20150925165230237_OBSJAROMER-R2_snap.fits;0.107655;10601.1;0.147275;0
20150925165330312_OBSJAROMER-R2_snap.fits;0.133243;10576.2;0.200957;0
20150925165430386_OBSJAROMER-R2_snap.fits;0.109146;10552.7;0.107079;0
20150925165547186_OBSJAROMER-R2_met.fits;0.122222;10614.3;0.246969;0.341333
20150925165556402_OBSJAROMER-R2_met.fits;0.158239;10589.4;0.546577;0.341333
20150925165616541_OBSJAROMER-R2_met.fits;0.216225;10599.6;0.818914;0.170667
20150925165530461_OBSJAROMER-R2_snap.fits;0.130155;10567.4;0.209187;0
20150925165656477_OBSJAROMER-R2_met.fits;0.458677;10595.2;1.0885;0.341333
20150925165630536_OBSJAROMER-R2_snap.fits;0.17769;10634.8;0.153187;0
20150925165734877_OBSJAROMER-R2_met.fits;0.172972;10604;0.355985;1.87733
20150925165730610_OBSJAROMER-R2_snap.fits;0.174772;10577.6;0.158472;0
20150925165926493_OBSJAROMER-R2_met.fits;0.427805;10642.1;1.00214;0.341333
20150925165830685_OBSJAROMER-R2_snap.fits;0.171438;10576.2;0.16692;0
20150925165930760_OBSJAROMER-R2_snap.fits;0.138915;10599.6;0.121397;0
