# file name; noise; peak f.; mag.; duration
20150925170003698_OBSJAROMER-R2_met.fits;0.277593;10611.3;0.58645;0.170667
20150925170056434_OBSJAROMER-R2_met.fits;0.203263;10636.2;0.470622;0.341333
20150925170030834_OBSJAROMER-R2_snap.fits;0.109464;10643.6;0.119794;0
20150925170130909_OBSJAROMER-R2_snap.fits;0.170523;10608.4;0.122558;0
20150925170230984_OBSJAROMER-R2_snap.fits;0.127096;10634.8;0.12545;0
20150925170346418_OBSJAROMER-R2_met.fits;0.230752;10620.1;0.634927;0.341333
20150925170331058_OBSJAROMER-R2_snap.fits;0.139111;10606.9;0.152293;0
20150925170431133_OBSJAROMER-R2_snap.fits;0.147074;10601.1;0.151049;0
20150925170556466_OBSJAROMER-R2_met.fits;0.313183;10614.3;0.738886;0.170667
20150925170616434_OBSJAROMER-R2_met.fits;0.426603;10614.3;0.905883;0.341333
20150925170531208_OBSJAROMER-R2_snap.fits;0.126294;10555.7;0.154771;0
20150925170716509_OBSJAROMER-R2_met.fits;0.309956;10599.6;1.10341;0.341333
20150925170631282_OBSJAROMER-R2_snap.fits;0.165094;10604;0.144083;0
20150925170756445_OBSJAROMER-R2_met.fits;0.321679;10608.4;0.875117;0.341333
20150925170806514_OBSJAROMER-R2_met.fits;0.650574;10560.1;1.35299;0.170667
20150925170731357_OBSJAROMER-R2_snap.fits;0.1529;10621.6;0.139756;0
20150925170916488_OBSJAROMER-R2_met.fits;0.163581;10596.7;1.00202;0.341333
20150925170831432_OBSJAROMER-R2_snap.fits;0.15706;10574.7;0.127507;0
20150925170931506_OBSJAROMER-R2_snap.fits;0.136804;10599.6;0.133125;0
20150925171056498_OBSJAROMER-R2_met.fits;0.229697;10634.8;0.852424;0.341333
20150925171031581_OBSJAROMER-R2_snap.fits;0.137719;10599.6;0.120549;0
20150925171136434_OBSJAROMER-R2_met.fits;0.269177;10612.8;0.843071;0.341333
20150925171226440_OBSJAROMER-R2_met.fits;0.230641;10599.6;0.501179;0.341333
20150925171131656_OBSJAROMER-R2_snap.fits;0.1388;10592.3;0.117506;0
20150925171316445_OBSJAROMER-R2_met.fits;0.167827;10586.4;0.697923;0.341333
20150925171231730_OBSJAROMER-R2_snap.fits;0.143722;10599.6;0.126162;0
20150925171331805_OBSJAROMER-R2_snap.fits;0.106841;10598.1;0.115869;0
20150925171431880_OBSJAROMER-R2_snap.fits;0.165456;10643.6;0.139313;0
20150925171626397_OBSJAROMER-R2_met.fits;0.215858;10599.6;0.491094;0.341333
20150925171531954_OBSJAROMER-R2_snap.fits;0.133127;10552.7;0.150846;0
20150925171646536_OBSJAROMER-R2_met.fits;0.293778;10592.3;0.620386;0.170667
20150925171632029_OBSJAROMER-R2_snap.fits;0.176898;10551.3;0.174054;0
20150925171736541_OBSJAROMER-R2_met.fits;0.357056;10626;0.727381;0.170667
20150925171732104_OBSJAROMER-R2_snap.fits;0.163246;10599.6;0.14541;0
20150925171844637_OBSJAROMER-R2_met.fits;0.14258;10580.6;0.397743;0.341333
20150925171906482_OBSJAROMER-R2_met.fits;0.259932;10563;0.775925;0.170667
20150925171916552_OBSJAROMER-R2_met.fits;0.340308;10601.1;0.757844;0.170667
20150925171832178_OBSJAROMER-R2_snap.fits;0.144302;10599.6;0.134236;0
20150925171956488_OBSJAROMER-R2_met.fits;0.456593;10583.5;0.950092;0.341333
20150925171932253_OBSJAROMER-R2_snap.fits;0.157317;10599.6;0.170105;0
20150925172036424_OBSJAROMER-R2_met.fits;0.191846;10554.2;0.708134;0.341333
20150925172106461_OBSJAROMER-R2_met.fits;0.236004;10623;1.03965;0.341333
20150925172126429_OBSJAROMER-R2_met.fits;0.271803;10630.4;0.782739;0.341333
20150925172032328_OBSJAROMER-R2_snap.fits;0.183331;10589.4;0.140188;0
20150925172146568_OBSJAROMER-R2_met.fits;0.272506;10636.2;0.805745;0.170667
20150925172206365_OBSJAROMER-R2_met.fits;0.17439;10631.8;0.382334;0.341333
20150925172132402_OBSJAROMER-R2_snap.fits;0.155777;10643.6;0.116844;0
20150925172232477_OBSJAROMER-R2_snap.fits;0.147201;10599.6;0.171551;0
20150925172334770_OBSJAROMER-R2_met.fits;0.151765;10599.6;0.3498;0.341333
20150925172356445_OBSJAROMER-R2_met.fits;0.534734;10601.1;1.07938;0.341333
20150925172406514_OBSJAROMER-R2_met.fits;0.179891;10601.1;0.934723;0.170667
20150925172416413_OBSJAROMER-R2_met.fits;0.25597;10612.8;0.767215;0.341333
20150925172332552_OBSJAROMER-R2_snap.fits;0.171966;10554.2;0.116293;0
20150925172446450_OBSJAROMER-R2_met.fits;0.490878;10645;1.0522;0.341333
20150925172516488_OBSJAROMER-R2_met.fits;0.546084;10634.8;1.0947;0.170667
20150925172432626_OBSJAROMER-R2_snap.fits;0.156811;10605.5;0.127231;0
20150925172556424_OBSJAROMER-R2_met.fits;0.24447;10621.6;0.647384;0.341333
20150925172532701_OBSJAROMER-R2_snap.fits;0.196517;10599.6;0.157128;0
20150925172656498_OBSJAROMER-R2_met.fits;0.500951;10645;1.34381;0.341333
20150925172632776_OBSJAROMER-R2_snap.fits;0.176027;10621.6;0.116883;0
20150925172736434_OBSJAROMER-R2_met.fits;0.244715;10567.4;0.526827;0.170667
20150925172746504_OBSJAROMER-R2_met.fits;0.276539;10611.3;1.22447;0.341333
20150925172732850_OBSJAROMER-R2_snap.fits;0.134107;10565.9;0.144429;0
20150925172832925_OBSJAROMER-R2_snap.fits;0.115761;10599.6;0.16085;0
20150925172956552_OBSJAROMER-R2_met.fits;0.205457;10601.1;0.69709;0.170667
20150925172933000_OBSJAROMER-R2_snap.fits;0.155858;10605.5;0.149004;0
20150925173036488_OBSJAROMER-R2_met.fits;0.255255;10620.1;0.862222;0.341333
20150925173033074_OBSJAROMER-R2_snap.fits;0.144715;10626;0.139211;0
20150925173216498_OBSJAROMER-R2_met.fits;0.243027;10639.2;0.80073;0.170667
20150925173133149_OBSJAROMER-R2_snap.fits;0.161392;10601.1;0.174121;0
20150925173236466_OBSJAROMER-R2_met.fits;0.215467;10618.7;0.827677;0.341333
20150925173306504_OBSJAROMER-R2_met.fits;0.362695;10634.8;1.11675;0.170667
20150925173233224_OBSJAROMER-R2_snap.fits;0.189941;10574.7;0.156151;0
20150925173336370_OBSJAROMER-R2_met.fits;0.126667;10549.8;0.308811;0.341333
20150925173346440_OBSJAROMER-R2_met.fits;0.271487;10599.6;0.824404;0.341333
20150925173406408_OBSJAROMER-R2_met.fits;0.194232;10646.5;0.581737;0.341333
20150925173426376_OBSJAROMER-R2_met.fits;0.21478;10599.6;0.466215;0.341333
20150925173333298_OBSJAROMER-R2_snap.fits;0.156002;10571.8;0.147259;0
20150925173433373_OBSJAROMER-R2_snap.fits;0.136866;10592.3;0.113508;0
20150925173533448_OBSJAROMER-R2_snap.fits;0.167643;10601.1;0.121836;0
20150925173633522_OBSJAROMER-R2_snap.fits;0.120133;10599.6;0.155921;0
20150925173746397_OBSJAROMER-R2_met.fits;0.185679;10565.9;0.47872;0.341333
20150925173756466_OBSJAROMER-R2_met.fits;0.159458;10576.2;0.837244;0.341333
20150925173808072_OBSJAROMER-R2_met.fits;0.162491;10611.3;0.379003;0.341333
20150925173816434_OBSJAROMER-R2_met.fits;0.243583;10605.5;0.627021;0.341333
20150925173733597_OBSJAROMER-R2_snap.fits;0.115146;10599.6;0.147262;0
20150925173836402_OBSJAROMER-R2_met.fits;0.170995;10565.9;0.482966;0.341333
20150925173916509_OBSJAROMER-R2_met.fits;0.165351;10552.7;0.710048;0.170667
20150925173833672_OBSJAROMER-R2_snap.fits;0.159036;10599.6;0.138768;0
20150925173956445_OBSJAROMER-R2_met.fits;0.153598;10573.2;0.72199;0.341333
20150925173933746_OBSJAROMER-R2_snap.fits;0.177599;10596.7;0.14156;0
20150925174116488_OBSJAROMER-R2_met.fits;0.235595;10551.3;0.921372;0.170667
20150925174033821_OBSJAROMER-R2_snap.fits;0.146591;10596.7;0.122865;0
20150925174133896_OBSJAROMER-R2_snap.fits;0.104397;10637.7;0.155794;0
20150925174233970_OBSJAROMER-R2_snap.fits;0.153533;10633.3;0.114715;0
20150925174334045_OBSJAROMER-R2_snap.fits;0.17618;10599.6;0.126528;0
20150925174435314_OBSJAROMER-R2_met.fits;0.139525;10615.7;0.323976;0.170667
20150925174434120_OBSJAROMER-R2_snap.fits;0.167167;10609.9;0.116635;0
20150925174546482_OBSJAROMER-R2_met.fits;0.159711;10599.6;0.980023;0.341333
20150925174556381_OBSJAROMER-R2_met.fits;0.186614;10598.1;0.462512;0.341333
20150925174626418_OBSJAROMER-R2_met.fits;0.298966;10647.9;0.605236;0.170667
20150925174534194_OBSJAROMER-R2_snap.fits;0.205948;10568.8;0.131625;0
20150925174646386_OBSJAROMER-R2_met.fits;0.199726;10599.6;0.485791;0.341333
20150925174634269_OBSJAROMER-R2_snap.fits;0.165169;10599.6;0.127761;0
20150925174756530_OBSJAROMER-R2_met.fits;0.283212;10634.8;0.618036;0.170667
20150925174826397_OBSJAROMER-R2_met.fits;0.21549;10551.3;0.556611;0.341333
20150925174734344_OBSJAROMER-R2_snap.fits;0.191014;10611.3;0.145846;0
20150925174834418_OBSJAROMER-R2_snap.fits;0.150862;10549.8;0.135848;0
20150925174934493_OBSJAROMER-R2_snap.fits;0.18302;10599.6;0.117825;0
20150925175036445_OBSJAROMER-R2_met.fits;0.483224;10612.8;1.02896;0.341333
20150925175104776_OBSJAROMER-R2_met.fits;0.154581;10567.4;0.396372;0.682667
20150925175034568_OBSJAROMER-R2_snap.fits;0.212056;10599.6;0.15267;0
20150925175156488_OBSJAROMER-R2_met.fits;0.215709;10595.2;0.930018;0.341333
20150925175134642_OBSJAROMER-R2_snap.fits;0.130183;10620.1;0.127382;0
20150925175316530_OBSJAROMER-R2_met.fits;0.310008;10598.1;0.753807;0.170667
20150925175234717_OBSJAROMER-R2_snap.fits;0.158622;10634.8;0.110795;0
20150925175346397_OBSJAROMER-R2_met.fits;0.227557;10601.1;0.565241;0.341333
20150925175406365_OBSJAROMER-R2_met.fits;0.128778;10596.7;0.363767;0.341333
20150925175334792_OBSJAROMER-R2_snap.fits;0.17457;10549.8;0.144705;0
20150925175436402_OBSJAROMER-R2_met.fits;0.324797;10612.8;0.684464;0.170667
20150925175446472_OBSJAROMER-R2_met.fits;0.205245;10580.6;0.640529;0.341333
20150925175434866_OBSJAROMER-R2_snap.fits;0.173331;10571.8;0.141947;0
20150925175606514_OBSJAROMER-R2_met.fits;0.306996;10549.8;1.04283;0.170667
20150925175534941_OBSJAROMER-R2_snap.fits;0.192487;10601.1;0.119922;0
20150925175636381_OBSJAROMER-R2_met.fits;0.134571;10601.1;0.441211;0.341333
20150925175646450_OBSJAROMER-R2_met.fits;0.265687;10587.9;0.651531;0.341333
20150925175726386_OBSJAROMER-R2_met.fits;0.124262;10579.1;0.313237;0.341333
20150925175635016_OBSJAROMER-R2_snap.fits;0.133318;10589.4;0.109683;0
20150925175746525_OBSJAROMER-R2_met.fits;0.240544;10630.4;0.866921;0.170667
20150925175735090_OBSJAROMER-R2_snap.fits;0.137326;10599.6;0.174099;0
20150925175902130_OBSJAROMER-R2_met.fits;0.149601;10599.6;0.301571;0.170667
20150925175835165_OBSJAROMER-R2_snap.fits;0.179458;10640.6;0.126638;0
20150925175935240_OBSJAROMER-R2_snap.fits;0.135571;10599.6;0.166659;0
