# file name; noise; peak f.; mag.; duration
20150925190016413_OBSJAROMER-R2_met.fits;0.153539;10563;0.648712;0.341333
20150925190039794_OBSJAROMER-R2_snap.fits;0.151388;10589.4;0.107975;0
20150925190156424_OBSJAROMER-R2_met.fits;0.29642;10634.8;0.62426;0.341333
20150925190139869_OBSJAROMER-R2_snap.fits;0.170336;10554.2;0.144972;0
20150925190246429_OBSJAROMER-R2_met.fits;0.224172;10623;0.699416;0.341333
20150925190239944_OBSJAROMER-R2_snap.fits;0.157528;10599.6;0.167257;0
20150925190346504_OBSJAROMER-R2_met.fits;0.326947;10598.1;0.776918;0.170667
20150925190426440_OBSJAROMER-R2_met.fits;0.186372;10618.7;0.636671;0.341333
20150925190340018_OBSJAROMER-R2_snap.fits;0.190489;10557.1;0.171072;0
20150925190440093_OBSJAROMER-R2_snap.fits;0.115724;10599.6;0.202752;0
20150925190540168_OBSJAROMER-R2_snap.fits;0.181221;10633.3;0.138958;0
20150925190640242_OBSJAROMER-R2_snap.fits;0.190081;10595.2;0.138956;0
20150925190740317_OBSJAROMER-R2_snap.fits;0.143819;10599.6;0.135022;0
20150925190936370_OBSJAROMER-R2_met.fits;0.14878;10599.6;0.43939;0.341333
20150925190840392_OBSJAROMER-R2_snap.fits;0.224664;10623;0.175775;0
20150925191016477_OBSJAROMER-R2_met.fits;0.180289;10640.6;1.01926;0.341333
20150925190940466_OBSJAROMER-R2_snap.fits;0.137339;10627.4;0.16525;0
20150925191122525_OBSJAROMER-R2_met.fits;0.139477;10592.3;0.334908;0.170667
20150925191040541_OBSJAROMER-R2_snap.fits;0.19417;10598.1;0.130642;0
20150925191140616_OBSJAROMER-R2_snap.fits;0.179566;10623;0.139198;0
20150925191240690_OBSJAROMER-R2_snap.fits;0.1504;10599.6;0.146145;0
20150925191340765_OBSJAROMER-R2_snap.fits;0.138642;10601.1;0.167037;0
20150925191516509_OBSJAROMER-R2_met.fits;0.390536;10640.6;0.975993;0.170667
20150925191536477_OBSJAROMER-R2_met.fits;0.30801;10558.6;0.679123;0.170667
20150925191440840_OBSJAROMER-R2_snap.fits;0.207413;10567.4;0.189443;0
20150925191540914_OBSJAROMER-R2_snap.fits;0.160998;10611.3;0.148453;0
20150925191640989_OBSJAROMER-R2_snap.fits;0.14676;10570.3;0.146514;0
20150925191756424_OBSJAROMER-R2_met.fits;0.39015;10628.9;0.912482;0.341333
20150925191741064_OBSJAROMER-R2_snap.fits;0.188323;10624.5;0.154244;0
20150925191906568_OBSJAROMER-R2_met.fits;0.207315;10601.1;0.717122;0.170667
20150925191936434_OBSJAROMER-R2_met.fits;0.268473;10563;0.655006;0.341333
20150925191841138_OBSJAROMER-R2_snap.fits;0.147069;10606.9;0.157873;0
20150925191950600_OBSJAROMER-R2_met.fits;0.160786;10596.7;0.382247;0.170667
20150925192006472_OBSJAROMER-R2_met.fits;0.439241;10630.4;1.22442;0.341333
20150925191941213_OBSJAROMER-R2_snap.fits;0.123803;10586.4;0.11377;0
20150925192106376_OBSJAROMER-R2_met.fits;0.192112;10633.3;0.406659;0.341333
20150925192041288_OBSJAROMER-R2_snap.fits;0.141097;10601.1;0.141297;0
20150925192141362_OBSJAROMER-R2_snap.fits;0.14171;10628.9;0.141721;0
20150925192256456_OBSJAROMER-R2_met.fits;0.152302;10643.6;0.945221;0.341333
20150925192326493_OBSJAROMER-R2_met.fits;0.501365;10630.4;1.26156;0.170667
20150925192241437_OBSJAROMER-R2_snap.fits;0.184381;10599.6;0.151886;0
20150925192401992_OBSJAROMER-R2_met.fits;0.146696;10634.8;0.299645;0.170667
20150925192341512_OBSJAROMER-R2_snap.fits;0.236331;10599.6;0.13458;0
20150925192506504_OBSJAROMER-R2_met.fits;0.148843;10636.2;1.22521;0.170667
20150925192516402_OBSJAROMER-R2_met.fits;0.237839;10628.9;0.715237;0.341333
20150925192441586_OBSJAROMER-R2_snap.fits;0.149238;10565.9;0.164435;0
20150925192615282_OBSJAROMER-R2_met.fits;0.100762;10585;0.230166;0.170667
20150925192634056_OBSJAROMER-R2_met.fits;0.139059;10582;0.320221;0.341333
20150925192636445_OBSJAROMER-R2_met.fits;0.236759;10573.2;0.803971;0.341333
20150925192541661_OBSJAROMER-R2_snap.fits;0.145797;10628.9;0.130346;0
20150925192656413_OBSJAROMER-R2_met.fits;0.421658;10643.6;0.919167;0.341333
20150925192641736_OBSJAROMER-R2_snap.fits;0.168728;10590.8;0.123644;0
20150925192746418_OBSJAROMER-R2_met.fits;0.195852;10568.8;0.720813;0.341333
20150925192741810_OBSJAROMER-R2_snap.fits;0.155087;10579.1;0.137008;0
20150925192926600_OBSJAROMER-R2_met.fits;0.301049;10599.6;0.63978;0.170667
20150925192841885_OBSJAROMER-R2_snap.fits;0.140189;10592.3;0.164563;0
20150925192941960_OBSJAROMER-R2_snap.fits;0.187948;10630.4;0.139152;0
20150925193136477_OBSJAROMER-R2_met.fits;0.299194;10585;0.668298;0.170667
20150925193042034_OBSJAROMER-R2_snap.fits;0.158083;10599.6;0.169747;0
20150925193156445_OBSJAROMER-R2_met.fits;0.327746;10643.6;0.956401;0.341333
20150925193142109_OBSJAROMER-R2_snap.fits;0.134845;10642.1;0.135974;0
20150925193256520_OBSJAROMER-R2_met.fits;0.345396;10633.3;1.22492;0.170667
20150925193306418_OBSJAROMER-R2_met.fits;0.145166;10604;0.761056;0.341333
20150925193316488_OBSJAROMER-R2_met.fits;0.332557;10601.1;1.04007;0.341333
20150925193242184_OBSJAROMER-R2_snap.fits;0.12942;10599.6;0.142307;0
20150925193436360_OBSJAROMER-R2_met.fits;0.149747;10631.8;0.364633;0.341333
20150925193342258_OBSJAROMER-R2_snap.fits;0.119354;10631.8;0.173153;0
20150925193442333_OBSJAROMER-R2_met.fits;0.165898;10630.4;0.333016;0.170667
20150925193536434_OBSJAROMER-R2_met.fits;0.173438;10604;0.776672;0.341333
20150925193442333_OBSJAROMER-R2_snap.fits;0.144571;10568.8;0.173356;0
20150925193542408_OBSJAROMER-R2_snap.fits;0.140816;10606.9;0.125216;0
20150925193646408_OBSJAROMER-R2_met.fits;0.2463;10599.6;0.671435;0.341333
20150925193736413_OBSJAROMER-R2_met.fits;0.196616;10634.8;0.533112;0.341333
20150925193642482_OBSJAROMER-R2_snap.fits;0.140035;10614.3;0.141368;0
20150925193826418_OBSJAROMER-R2_met.fits;0.270942;10640.6;0.572333;0.341333
20150925193742557_OBSJAROMER-R2_snap.fits;0.157529;10617.2;0.127806;0
20150925193922226_OBSJAROMER-R2_met.fits;0.110353;10636.2;0.229822;0.170667
20150925193842632_OBSJAROMER-R2_snap.fits;0.138102;10577.6;0.109814;0
20150925193942706_OBSJAROMER-R2_snap.fits;0.15656;10637.7;0.138656;0
20150925194042781_OBSJAROMER-R2_snap.fits;0.150254;10580.6;0.120895;0
20150925194142856_OBSJAROMER-R2_snap.fits;0.182098;10599.6;0.135469;0
20150925194256413_OBSJAROMER-R2_met.fits;0.273554;10580.6;0.554085;0.170667
20150925194306482_OBSJAROMER-R2_met.fits;0.539387;10601.1;1.29543;0.341333
20150925194242930_OBSJAROMER-R2_snap.fits;0.157367;10576.2;0.138154;0
20150925194356488_OBSJAROMER-R2_met.fits;0.422617;10599.6;1.15858;0.170667
20150925194416456_OBSJAROMER-R2_met.fits;0.513405;10639.2;1.09981;0.341333
20150925194343005_OBSJAROMER-R2_snap.fits;0.182472;10606.9;0.151382;0
20150925194522504_OBSJAROMER-R2_met.fits;0.130343;10580.6;1.14467;0.512
20150925194443080_OBSJAROMER-R2_snap.fits;0.179689;10564.5;0.153894;0
20150925194546397_OBSJAROMER-R2_met.fits;0.235792;10554.2;0.542859;0.341333
20150925194636402_OBSJAROMER-R2_met.fits;0.214221;10568.8;0.525634;0.341333
20150925194543154_OBSJAROMER-R2_snap.fits;0.153663;10601.1;0.150594;0
20150925194716509_OBSJAROMER-R2_met.fits;0.30532;10636.2;0.798164;0.170667
20150925194643229_OBSJAROMER-R2_snap.fits;0.154726;10549.8;0.171472;0
20150925194746376_OBSJAROMER-R2_met.fits;0.204587;10606.9;0.468954;0.341333
20150925194756445_OBSJAROMER-R2_met.fits;0.249611;10599.6;0.901139;0.341333
20150925194806514_OBSJAROMER-R2_met.fits;0.441771;10630.4;0.938817;0.170667
20150925194743304_OBSJAROMER-R2_snap.fits;0.170019;10561.5;0.171426;0
20150925194842013_OBSJAROMER-R2_met.fits;0.152299;10561.5;0.324557;0.170667
20150925194856008_OBSJAROMER-R2_met.fits;0.102625;10601.1;0.21061;0.170667
20150925194843378_OBSJAROMER-R2_snap.fits;0.140397;10576.2;0.153549;0
20150925195016562_OBSJAROMER-R2_met.fits;0.316893;10645;0.682535;0.170667
20150925195036530_OBSJAROMER-R2_met.fits;0.283516;10623;0.798185;0.170667
20150925194943453_OBSJAROMER-R2_snap.fits;0.170645;10640.6;0.152616;0
20150925195043528_OBSJAROMER-R2_snap.fits;0.170275;10598.1;0.122329;0
20150925195159645_OBSJAROMER-R2_met.fits;0.209318;10602.5;0.545366;0.512
20150925195206472_OBSJAROMER-R2_met.fits;0.302215;10630.4;0.858852;0.170667
20150925195226440_OBSJAROMER-R2_met.fits;0.48789;10623;1.14994;0.341333
20150925195143602_OBSJAROMER-R2_snap.fits;0.180982;10551.3;0.162392;0
20150925195326514_OBSJAROMER-R2_met.fits;0.261077;10628.9;0.736823;0.170667
20150925195243677_OBSJAROMER-R2_snap.fits;0.194342;10549.8;0.175535;0
20150925195416520_OBSJAROMER-R2_met.fits;0.705247;10645;1.4168;0.170667
20150925195343752_OBSJAROMER-R2_snap.fits;0.133523;10586.4;0.122863;0
20150925195501917_OBSJAROMER-R2_met.fits;0.13707;10595.2;0.27426;0.170667
20150925195506525_OBSJAROMER-R2_met.fits;0.231782;10577.6;0.822972;0.170667
20150925195443826_OBSJAROMER-R2_snap.fits;0.167329;10599.6;0.128117;0
20150925195556360_OBSJAROMER-R2_met.fits;0.149382;10598.1;0.316736;0.341333
20150925195616498_OBSJAROMER-R2_met.fits;0.528279;10633.3;1.18064;0.170667
20150925195543901_OBSJAROMER-R2_snap.fits;0.155856;10564.5;0.14839;0
20150925195656434_OBSJAROMER-R2_met.fits;0.3285;10592.3;0.902109;0.341333
20150925195737394_OBSJAROMER-R2_met.fits;0.0909441;10580.6;0.185214;0.170667
20150925195643976_OBSJAROMER-R2_snap.fits;0.151633;10580.6;0.134182;0
20150925195746440_OBSJAROMER-R2_met.fits;0.299591;10628.9;0.886912;0.341333
20150925195756509_OBSJAROMER-R2_met.fits;0.367304;10640.6;0.898142;0.170667
20150925195803677_OBSJAROMER-R2_met.fits;0.125784;10627.4;0.401089;0.170667
20150925195816477_OBSJAROMER-R2_met.fits;0.564336;10643.6;1.28857;0.341333
20150925195744050_OBSJAROMER-R2_snap.fits;0.151337;10599.6;0.143135;0
20150925195856413_OBSJAROMER-R2_met.fits;0.244039;10595.2;0.61542;0.341333
20150925195936520_OBSJAROMER-R2_met.fits;0.281031;10549.8;0.645856;0.170667
20150925195844125_OBSJAROMER-R2_snap.fits;0.163232;10599.6;0.108707;0
20150925195944200_OBSJAROMER-R2_snap.fits;0.156424;10601.1;0.112511;0
