# file name; noise; peak f.; mag.; duration
20150925150021874_OBSJAROMER-R2_snap.fits;0.142162;10626;0.115288;0
20150925150121949_OBSJAROMER-R2_snap.fits;0.1514;10570.3;0.169102;0
20150925150222024_OBSJAROMER-R2_snap.fits;0.17276;10577.6;0.136785;0
20150925150322098_OBSJAROMER-R2_snap.fits;0.169071;10639.2;0.129333;0
20150925150516445_OBSJAROMER-R2_met.fits;0.198645;10621.6;0.845365;0.341333
20150925150422173_OBSJAROMER-R2_snap.fits;0.161542;10631.8;0.107261;0
20150925150556381_OBSJAROMER-R2_met.fits;0.129158;10617.2;0.349999;0.341333
20150925150606621_OBSJAROMER-R2_met.fits;0.192836;10630.4;0.438481;0.170667
20150925150616861_OBSJAROMER-R2_met.fits;0.157088;10618.7;1.16495;0.341333
20150925150522248_OBSJAROMER-R2_snap.fits;0.156083;10573.2;0.153545;0
20150925150646386_OBSJAROMER-R2_met.fits;0.223451;10637.7;0.463538;0.170667
20150925150656456_OBSJAROMER-R2_met.fits;0.256427;10599.6;0.940949;0.341333
20150925150622322_OBSJAROMER-R2_snap.fits;0.145879;10601.1;0.154761;0
20150925150736392_OBSJAROMER-R2_met.fits;0.237694;10598.1;0.523006;0.341333
20150925150722397_OBSJAROMER-R2_snap.fits;0.158385;10599.6;0.142306;0
20150925150822472_OBSJAROMER-R2_snap.fits;0.122546;10568.8;0.127089;0
20150925150922546_OBSJAROMER-R2_snap.fits;0.186023;10564.5;0.150208;0
20150925151022621_OBSJAROMER-R2_snap.fits;0.144422;10599.6;0.14594;0
20150925151122696_OBSJAROMER-R2_snap.fits;0.12944;10601.1;0.111053;0
20150925151222770_OBSJAROMER-R2_snap.fits;0.263326;10609.9;0.229267;0
20150925151325405_OBSJAROMER-R2_met.fits;0.105998;10599.6;0.216643;0.170667
20150925151322845_OBSJAROMER-R2_snap.fits;0.423677;10563;0.28283;0
20150925151422920_OBSJAROMER-R2_snap.fits;0.131482;10602.5;0.161021;0
20150925151546376_OBSJAROMER-R2_met.fits;0.196418;10561.5;0.41377;0.170667
20150925151522994_OBSJAROMER-R2_snap.fits;0.166074;10599.6;0.180708;0
20150925151716488_OBSJAROMER-R2_met.fits;0.388617;10599.6;1.23199;0.341333
20150925151623069_OBSJAROMER-R2_snap.fits;0.171243;10601.1;0.148298;0
20150925151801544_OBSJAROMER-R2_met.fits;0.158281;10585;0.395384;0.170667
20150925151806493_OBSJAROMER-R2_met.fits;0.498336;10647.9;1.08713;1.024
20150925151723144_OBSJAROMER-R2_snap.fits;0.123193;10631.8;0.154325;0
20150925151906568_OBSJAROMER-R2_met.fits;0.261608;10595.2;0.609512;0.170667
20150925151823218_OBSJAROMER-R2_snap.fits;0.188481;10612.8;0.167828;0
20150925151921928_OBSJAROMER-R2_met.fits;0.197157;10599.6;0.404296;0.170667
20150925151946674_OBSJAROMER-R2_met.fits;0.200005;10617.2;0.448598;0.170667
20150925151923293_OBSJAROMER-R2_snap.fits;0.137167;10604;0.189629;0
20150925152056477_OBSJAROMER-R2_met.fits;0.451486;10612.8;1.08025;0.341333
20150925152023368_OBSJAROMER-R2_snap.fits;0.181182;10599.6;0.133876;0
20150925152206450_OBSJAROMER-R2_met.fits;0.216563;10576.2;0.580769;0.341333
20150925152216520_OBSJAROMER-R2_met.fits;0.266784;10549.8;0.980785;0.170667
20150925152123442_OBSJAROMER-R2_snap.fits;0.244497;10608.4;0.193145;0
20150925152226589_OBSJAROMER-R2_met.fits;0.533025;10598.1;1.14131;0.170667
20150925152236488_OBSJAROMER-R2_met.fits;0.192164;10623;0.616143;0.170667
20150925152223517_OBSJAROMER-R2_snap.fits;0.183956;10612.8;0.116655;0
20150925152326493_OBSJAROMER-R2_met.fits;0.506382;10639.2;1.34237;0.341333
20150925152356530_OBSJAROMER-R2_met.fits;0.279051;10605.5;0.684003;0.170667
20150925152323592_OBSJAROMER-R2_snap.fits;0.190333;10599.6;0.193335;0
20150925152426397_OBSJAROMER-R2_met.fits;0.172746;10628.9;0.388164;0.341333
20150925152506504_OBSJAROMER-R2_met.fits;0.258091;10577.6;0.782428;0.341333
20150925152423666_OBSJAROMER-R2_snap.fits;0.2333;10626;0.160508;0
20150925152536370_OBSJAROMER-R2_met.fits;0.180601;10601.1;0.364143;0.341333
20150925152523741_OBSJAROMER-R2_snap.fits;0.156441;10599.6;0.138158;0
20150925152716381_OBSJAROMER-R2_met.fits;0.152586;10598.1;0.338699;0.341333
20150925152623816_OBSJAROMER-R2_snap.fits;0.176745;10582;0.191943;0
20150925152723890_OBSJAROMER-R2_snap.fits;0.203921;10620.1;0.163621;0
20150925152823965_OBSJAROMER-R2_snap.fits;0.158881;10626;0.12059;0
20150925152931549_OBSJAROMER-R2_met.fits;0.23393;10633.3;0.506963;0.170667
20150925152956466_OBSJAROMER-R2_met.fits;0.206216;10567.4;0.837629;0.341333
20150925152924040_OBSJAROMER-R2_snap.fits;0.129777;10585;0.188297;0
20150925153026504_OBSJAROMER-R2_met.fits;0.233542;10647.9;0.95701;0.341333
20150925153036402_OBSJAROMER-R2_met.fits;0.183834;10623;0.389678;0.341333
20150925153024114_OBSJAROMER-R2_snap.fits;0.135617;10604;0.131936;0
20150925153216413_OBSJAROMER-R2_met.fits;0.185943;10593.8;0.492913;0.341333
20150925153124189_OBSJAROMER-R2_snap.fits;0.127282;10599.6;0.163324;0
20150925153302664_OBSJAROMER-R2_met.fits;0.104392;10599.6;0.208885;0.170667
20150925153224264_OBSJAROMER-R2_snap.fits;0.146081;10586.4;0.149015;0
20150925153416392_OBSJAROMER-R2_met.fits;0.139039;10618.7;0.40169;0.341333
20150925153324338_OBSJAROMER-R2_snap.fits;0.135022;10571.8;0.131256;0
20150925153424413_OBSJAROMER-R2_snap.fits;0.166737;10615.7;0.143613;0
20150925153524488_OBSJAROMER-R2_snap.fits;0.191376;10615.7;0.117349;0
20150925153646408_OBSJAROMER-R2_met.fits;0.149915;10642.1;0.606603;0.341333
20150925153624562_OBSJAROMER-R2_snap.fits;0.162098;10599.6;0.130428;0
20150925153726514_OBSJAROMER-R2_met.fits;0.23659;10599.6;1.13887;0.341333
20150925153756381_OBSJAROMER-R2_met.fits;0.136548;10599.6;0.287871;0.341333
20150925153724637_OBSJAROMER-R2_snap.fits;0.147628;10599.6;0.139827;0
20150925153824712_OBSJAROMER-R2_snap.fits;0.131388;10595.2;0.1622;0
20150925153924786_OBSJAROMER-R2_snap.fits;0.14536;10608.4;0.120828;0
20150925154024861_OBSJAROMER-R2_snap.fits;0.114249;10570.3;0.131741;0
20150925154124936_OBSJAROMER-R2_snap.fits;0.162553;10599.6;0.153074;0
20150925154256413_OBSJAROMER-R2_met.fits;0.280252;10587.9;0.642052;0.341333
20150925154225010_OBSJAROMER-R2_snap.fits;0.182799;10623;0.138544;0
20150925154325085_OBSJAROMER-R2_snap.fits;0.162228;10563;0.159332;0
20150925154425160_OBSJAROMER-R2_snap.fits;0.166534;10568.8;0.13155;0
20150925154546056_OBSJAROMER-R2_met.fits;0.128292;10596.7;0.351519;0.170667
20150925154525234_OBSJAROMER-R2_snap.fits;0.141277;10595.2;0.115993;0
20150925154640328_OBSJAROMER-R2_met.fits;0.116026;10645;0.284156;0.170667
20150925154716509_OBSJAROMER-R2_met.fits;0.478819;10636.2;0.95983;0.170667
20150925154625309_OBSJAROMER-R2_snap.fits;0.171746;10563;0.125158;0
20150925154736477_OBSJAROMER-R2_met.fits;0.193993;10621.6;0.888891;0.341333
20150925154725384_OBSJAROMER-R2_snap.fits;0.220453;10599.6;0.168186;0
20150925154825458_OBSJAROMER-R2_snap.fits;0.178024;10615.7;0.168255;0
20150925154926386_OBSJAROMER-R2_met.fits;0.13871;10599.6;0.281284;0.341333
20150925155006493_OBSJAROMER-R2_met.fits;0.152914;10647.9;1.08042;0.341333
20150925154925533_OBSJAROMER-R2_snap.fits;0.174219;10604;0.143042;0
20150925155106568_OBSJAROMER-R2_met.fits;0.44913;10646.5;1.04185;0.170667
20150925155025608_OBSJAROMER-R2_snap.fits;0.237591;10599.6;0.117148;0
20150925155149746_OBSJAROMER-R2_met.fits;0.128294;10585;0.264134;0.170667
20150925155125682_OBSJAROMER-R2_snap.fits;0.179807;10564.5;0.132964;0
20150925155317640_OBSJAROMER-R2_met.fits;0.144869;10586.4;0.465528;0.170667
20150925155225757_OBSJAROMER-R2_snap.fits;0.175352;10560.1;0.105471;0
20150925155356381_OBSJAROMER-R2_met.fits;0.186774;10577.6;0.428339;0.341333
20150925155325832_OBSJAROMER-R2_snap.fits;0.168508;10643.6;0.122672;0
20150925155456456_OBSJAROMER-R2_met.fits;0.160698;10647.9;0.882055;0.341333
20150925155425906_OBSJAROMER-R2_snap.fits;0.178522;10646.5;0.132513;0
20150925155525981_OBSJAROMER-R2_snap.fits;0.177425;10634.8;0.105279;0
20150925155716402_OBSJAROMER-R2_met.fits;0.238124;10599.6;0.564757;0.341333
20150925155626056_OBSJAROMER-R2_snap.fits;0.182783;10623;0.135619;0
20150925155726130_OBSJAROMER-R2_snap.fits;0.129422;10580.6;0.109048;0
20150925155846514_OBSJAROMER-R2_met.fits;0.293226;10598.1;0.965948;0.170667
20150925155826205_OBSJAROMER-R2_snap.fits;0.103269;10551.3;0.13621;0
20150925155926280_OBSJAROMER-R2_snap.fits;0.171622;10627.4;0.104736;0
