# file name; noise; peak f.; mag.; duration
20150925050016498_OBSJAROMER-R2_met.fits;0.286639;10643.6;0.602901;0.341333
20150925050106504_OBSJAROMER-R2_met.fits;0.120735;10602.5;0.471914;0.341333
20150925050125618_OBSJAROMER-R2_met.fits;0.147962;10599.6;0.307595;0.170667
20150925050037149_OBSJAROMER-R2_snap.fits;0.226856;10599.6;0.157941;0
20150925050133981_OBSJAROMER-R2_met.fits;0.135681;10598.1;0.32983;0.170667
20150925050222962_OBSJAROMER-R2_met.fits;0.101472;10626;0.724343;0.170667
20150925050137224_OBSJAROMER-R2_snap.fits;0.153383;10631.8;0.133025;0
20150925050322354_OBSJAROMER-R2_met.fits;0.134961;10557.1;0.288946;0.170667
20150925050326621_OBSJAROMER-R2_met.fits;0.363843;10596.7;0.942129;0.170667
20150925050237298_OBSJAROMER-R2_snap.fits;0.159583;10599.6;0.151382;0
20150925050406557_OBSJAROMER-R2_met.fits;0.311091;10599.6;0.653077;0.170667
20150925050337373_OBSJAROMER-R2_snap.fits;0.131753;10599.6;0.139485;0
20150925050436594_OBSJAROMER-R2_met.fits;0.225379;10642.1;1.03803;0.170667
20150925050456562_OBSJAROMER-R2_met.fits;0.443856;10598.1;1.05818;1.70667
20150925050514824_OBSJAROMER-R2_met.fits;0.100777;10585;0.201908;0.170667
20150925050437448_OBSJAROMER-R2_snap.fits;0.177681;10557.1;0.156055;0
20150925050606536_OBSJAROMER-R2_met.fits;0.246062;10582;0.768236;0.341333
20150925050616605_OBSJAROMER-R2_met.fits;0.381324;10601.1;1.2873;0.341333
20150925050629576_OBSJAROMER-R2_met.fits;0.129656;10599.6;0.320661;0.170667
20150925050537522_OBSJAROMER-R2_snap.fits;0.180536;10564.5;0.146485;0
20150925050636232_OBSJAROMER-R2_met.fits;0.0815346;10599.6;0.172609;0.170667
20150925050706610_OBSJAROMER-R2_met.fits;0.305211;10623;1.07541;0.341333
20150925050637597_OBSJAROMER-R2_snap.fits;0.186451;10599.6;0.127454;0
20150925050737672_OBSJAROMER-R2_snap.fits;0.156209;10549.8;0.126742;0
20150925050837746_OBSJAROMER-R2_snap.fits;0.14895;10621.6;0.135677;0
20150925050936626_OBSJAROMER-R2_met.fits;0.530194;10552.7;1.08642;0.170667
20150925050937821_OBSJAROMER-R2_snap.fits;0.135621;10564.5;0.148419;0
20150925051037896_OBSJAROMER-R2_snap.fits;0.143372;10624.5;0.172884;0
20150925051136605_OBSJAROMER-R2_met.fits;0.176628;10634.8;0.88153;0.170667
20150925051137970_OBSJAROMER-R2_snap.fits;0.492158;10558.6;0.475584;0
20150925051238045_OBSJAROMER-R2_snap.fits;0.574357;10599.6;0.542102;0
20150925051341533_OBSJAROMER-R2_met.fits;0.517049;10624.5;1.06496;0.170667
20150925051350408_OBSJAROMER-R2_met.fits;0.154052;10626;0.315982;2.048
20150925051338120_OBSJAROMER-R2_snap.fits;0.634877;10598.1;0.498006;0
20150925051456456_OBSJAROMER-R2_met.fits;0.16939;10601.1;0.380594;0.341333
20150925051438194_OBSJAROMER-R2_snap.fits;0.261897;10631.8;0.149265;0
20150925051538269_OBSJAROMER-R2_snap.fits;0.151501;10598.1;0.128793;0
20150925051638344_OBSJAROMER-R2_snap.fits;0.139038;10617.2;0.130456;0
20150925051756509_OBSJAROMER-R2_met.fits;0.13807;10615.7;0.533293;0.341333
20150925051805384_OBSJAROMER-R2_met.fits;0.141776;10643.6;0.77335;1.19467
20150925051815624_OBSJAROMER-R2_met.fits;0.14973;10602.5;2.48014;0.512
20150925051738418_OBSJAROMER-R2_snap.fits;0.182966;10599.6;0.149646;0
20150925051838493_OBSJAROMER-R2_snap.fits;0.144239;10621.6;0.136976;0
20150925051938568_OBSJAROMER-R2_snap.fits;0.144282;10601.1;0.168612;0
20150925052038642_OBSJAROMER-R2_snap.fits;0.175427;10599.6;0.128777;0
20150925052136498_OBSJAROMER-R2_met.fits;0.180277;10601.1;0.664172;0.341333
20150925052138717_OBSJAROMER-R2_snap.fits;0.31422;10599.6;0.162257;0
20150925052316509_OBSJAROMER-R2_met.fits;0.385564;10612.8;0.816884;0.170667
20150925052238792_OBSJAROMER-R2_snap.fits;0.148457;10614.3;0.154252;0
20150925052338866_OBSJAROMER-R2_snap.fits;0.119718;10599.6;0.159052;0
20150925052436722_OBSJAROMER-R2_met.fits;0.245754;10601.1;0.511877;0.170667
20150925052440818_OBSJAROMER-R2_met.fits;0.17072;10624.5;0.438543;0.170667
20150925052449181_OBSJAROMER-R2_met.fits;0.112254;10577.6;0.944013;1.36533
20150925052438941_OBSJAROMER-R2_snap.fits;0.170587;10599.6;0.145651;0
20150925052626461_OBSJAROMER-R2_met.fits;0.261763;10642.1;0.687812;0.341333
20150925052539016_OBSJAROMER-R2_snap.fits;0.116862;10551.3;0.18082;0
20150925052726536_OBSJAROMER-R2_met.fits;0.528857;10592.3;1.25662;0.341333
20150925052639090_OBSJAROMER-R2_snap.fits;0.170764;10624.5;0.114386;0
20150925052756573_OBSJAROMER-R2_met.fits;0.368681;10642.1;1.24753;0.170667
20150925052739165_OBSJAROMER-R2_snap.fits;0.11958;10599.6;0.108462;0
20150925052839240_OBSJAROMER-R2_snap.fits;0.148625;10643.6;0.126371;0
20150925053006450_OBSJAROMER-R2_met.fits;0.183612;10618.7;0.500158;0.341333
20150925053016520_OBSJAROMER-R2_met.fits;0.274354;10645;0.555459;0.170667
20150925053026589_OBSJAROMER-R2_met.fits;0.301399;10647.9;1.0208;0.170667
20150925052939314_OBSJAROMER-R2_snap.fits;0.188546;10551.3;0.1158;0
20150925053039389_OBSJAROMER-R2_snap.fits;0.160762;10608.4;0.315983;0
20150925053136904_OBSJAROMER-R2_met.fits;0.154516;10604;0.569129;2.38933
20150925053146461_OBSJAROMER-R2_met.fits;0.172722;10608.4;0.578177;0.341333
20150925053156360_OBSJAROMER-R2_met.fits;0.204587;10557.1;0.417786;0.170667
20150925053226568_OBSJAROMER-R2_met.fits;0.22822;10590.8;0.920266;0.170667
20150925053139464_OBSJAROMER-R2_snap.fits;0.146582;10599.6;0.170626;0
20150925053306504_OBSJAROMER-R2_met.fits;0.171582;10633.3;0.834892;0.341333
20150925053239538_OBSJAROMER-R2_snap.fits;0.187003;10601.1;0.141084;0
20150925053425181_OBSJAROMER-R2_met.fits;0.105986;10606.9;0.396816;0.170667
20150925053339613_OBSJAROMER-R2_snap.fits;0.143669;10580.6;0.10853;0
20150925053439688_OBSJAROMER-R2_snap.fits;0.142377;10593.8;0.19122;0
20150925053610653_OBSJAROMER-R2_met.fits;0.152344;10604;0.876448;0.341333
20150925053616456_OBSJAROMER-R2_met.fits;0.311896;10604;0.645726;0.170667
20150925053539762_OBSJAROMER-R2_snap.fits;0.148063;10598.1;0.129312;0
20150925053656562_OBSJAROMER-R2_met.fits;0.251635;10618.7;0.8531;0.170667
20150925053639837_OBSJAROMER-R2_snap.fits;0.119713;10601.1;0.128133;0
20150925053741960_OBSJAROMER-R2_met.fits;0.107782;10601.1;0.255719;0.170667
20150925053757661_OBSJAROMER-R2_met.fits;0.129466;10615.7;1.11017;0.512
20150925053833160_OBSJAROMER-R2_met.fits;0.113788;10563;0.322921;0.170667
20150925053739912_OBSJAROMER-R2_snap.fits;0.144913;10563;0.1511;0
20150925053839986_OBSJAROMER-R2_snap.fits;0.146427;10601.1;0.173647;0
20150925053940061_OBSJAROMER-R2_snap.fits;0.175557;10599.6;0.157913;0
20150925054040136_OBSJAROMER-R2_snap.fits;0.147875;10552.7;0.165969;0
20150925054140210_OBSJAROMER-R2_snap.fits;0.185951;10599.6;0.115213;0
20150925054246429_OBSJAROMER-R2_met.fits;0.154275;10601.1;0.37734;0.341333
20150925054250525_OBSJAROMER-R2_met.fits;0.158806;10549.8;0.630868;0.170667
20150925054316466_OBSJAROMER-R2_met.fits;0.208216;10647.9;0.629869;0.341333
20150925054240285_OBSJAROMER-R2_snap.fits;0.17482;10620.1;0.174376;0
20150925054340360_OBSJAROMER-R2_snap.fits;0.178518;10645;0.144962;0
20150925054441970_OBSJAROMER-R2_met.fits;0.124883;10599.6;0.286094;0.170667
20150925054440434_OBSJAROMER-R2_snap.fits;0.146325;10647.9;0.117795;0
20150925054626418_OBSJAROMER-R2_met.fits;0.126142;10599.6;0.348146;0.341333
20150925054540509_OBSJAROMER-R2_snap.fits;0.170306;10598.1;0.159779;0
20150925054642632_OBSJAROMER-R2_met.fits;0.124962;10549.8;0.267516;0.170667
20150925054656456_OBSJAROMER-R2_met.fits;0.195067;10601.1;0.391069;0.341333
20150925054640584_OBSJAROMER-R2_snap.fits;0.11752;10573.2;0.123608;0
20150925054756530_OBSJAROMER-R2_met.fits;0.261124;10599.6;0.942919;0.341333
20150925054740658_OBSJAROMER-R2_snap.fits;0.149948;10601.1;0.151304;0
20150925054928178_OBSJAROMER-R2_met.fits;0.12758;10599.6;0.260469;0.170667
20150925054840733_OBSJAROMER-R2_snap.fits;0.151416;10615.7;0.135565;0
20150925055002141_OBSJAROMER-R2_met.fits;0.159066;10631.8;0.346751;0.170667
20150925055018354_OBSJAROMER-R2_met.fits;0.165433;10618.7;0.355935;0.170667
20150925054940808_OBSJAROMER-R2_snap.fits;0.154159;10628.9;0.136967;0
20150925055044125_OBSJAROMER-R2_met.fits;0.105386;10592.3;0.245555;0.170667
20150925055040882_OBSJAROMER-R2_snap.fits;0.17786;10601.1;0.153891;0
20150925055156488_OBSJAROMER-R2_met.fits;0.320862;10605.5;0.914046;0.341333
20150925055140957_OBSJAROMER-R2_snap.fits;0.120966;10577.6;0.136034;0
20150925055241032_OBSJAROMER-R2_snap.fits;0.145228;10599.6;0.199291;0
20150925055341106_OBSJAROMER-R2_snap.fits;0.123042;10631.8;0.113063;0
20150925055441181_OBSJAROMER-R2_snap.fits;0.124426;10599.6;0.138734;0
20150925055541256_OBSJAROMER-R2_snap.fits;0.141752;10563;0.138669;0
20150925055639282_OBSJAROMER-R2_met.fits;0.1006;10599.6;0.204307;0.170667
20150925055641330_OBSJAROMER-R2_snap.fits;0.113423;10571.8;0.136564;0
20150925055821000_OBSJAROMER-R2_met.fits;0.10968;10601.1;0.273917;0.170667
20150925055836530_OBSJAROMER-R2_met.fits;0.187629;10565.9;0.833528;0.341333
20150925055741405_OBSJAROMER-R2_snap.fits;0.181723;10628.9;0.121264;0
20150925055906568_OBSJAROMER-R2_met.fits;0.188542;10640.6;0.795214;0.170667
20150925055841480_OBSJAROMER-R2_snap.fits;0.188256;10599.6;0.122821;0
20150925055941554_OBSJAROMER-R2_snap.fits;0.146688;10582;0.153214;0
