# file name; noise; peak f.; mag.; duration
20150925230025800_OBSJAROMER-R2_met.fits;0.0920782;10598.1;0.208976;1.36533
20150925230032114_OBSJAROMER-R2_met.fits;0.126776;10617.2;0.311468;0.170667
20150925230035869_OBSJAROMER-R2_met.fits;0.150663;10627.4;2.65274;0.512
20150925230116488_OBSJAROMER-R2_met.fits;0.36449;10601.1;0.807791;0.170667
20150925230057714_OBSJAROMER-R2_snap.fits;0.168571;10621.6;0.160103;0
20150925230236360_OBSJAROMER-R2_met.fits;0.288799;10634.8;0.602864;0.170667
20150925230242333_OBSJAROMER-R2_met.fits;0.114707;10586.4;0.250021;0.170667
20150925230157789_OBSJAROMER-R2_snap.fits;0.519806;10599.6;0.521043;0
20150925230336434_OBSJAROMER-R2_met.fits;0.288215;10599.6;0.997132;0.341333
20150925230346504_OBSJAROMER-R2_met.fits;0.642264;10577.6;1.30048;0.170667
20150925230257864_OBSJAROMER-R2_snap.fits;1.40221;10599.6;1.31486;0
20150925230357938_OBSJAROMER-R2_snap.fits;0.169764;10623;0.437218;0
20150925230456477_OBSJAROMER-R2_met.fits;0.169764;10623;0.437218;0.170667
20150925230516445_OBSJAROMER-R2_met.fits;0.19809;10563;0.780277;0.170667
20150925230536413_OBSJAROMER-R2_met.fits;0.211842;10601.1;0.64247;0.341333
20150925230458013_OBSJAROMER-R2_snap.fits;0.852001;10608.4;0.567765;0
20150925230616520_OBSJAROMER-R2_met.fits;0.299081;10592.3;0.811489;0.170667
20150925230621981_OBSJAROMER-R2_met.fits;0.132227;10599.6;0.282199;0.170667
20150925230558088_OBSJAROMER-R2_snap.fits;0.482594;10565.9;0.446874;0
20150925230716424_OBSJAROMER-R2_met.fits;0.338097;10601.1;0.965106;0.341333
20150925230726322_OBSJAROMER-R2_met.fits;0.147803;10606.9;0.323306;0.341333
20150925230658162_OBSJAROMER-R2_snap.fits;0.197333;10595.2;0.153036;0
20150925230846536_OBSJAROMER-R2_met.fits;0.391217;10634.8;0.880169;0.170667
20150925230758237_OBSJAROMER-R2_snap.fits;0.117039;10645;0.139647;0
20150925230858312_OBSJAROMER-R2_snap.fits;0.141055;10599.6;0.164688;0
20150925231026376_OBSJAROMER-R2_met.fits;0.29515;10582;0.656889;0.341333
20150925230958386_OBSJAROMER-R2_snap.fits;0.188104;10585;0.143902;0
20150925231152050_OBSJAROMER-R2_met.fits;0.132046;10580.6;0.473512;0.170667
20150925231058461_OBSJAROMER-R2_snap.fits;0.14027;10561.5;0.112569;0
20150925231156317_OBSJAROMER-R2_met.fits;0.134647;10618.7;0.311108;0.341333
20150925231158536_OBSJAROMER-R2_snap.fits;0.136559;10555.7;0.117073;0
20150925231331208_OBSJAROMER-R2_met.fits;0.153931;10601.1;0.514859;0.170667
20150925231258610_OBSJAROMER-R2_snap.fits;0.126436;10577.6;0.126791;0
20150925231406365_OBSJAROMER-R2_met.fits;0.18676;10601.1;0.468142;0.341333
20150925231358685_OBSJAROMER-R2_snap.fits;0.0996105;10580.6;0.11031;0
20150925231516509_OBSJAROMER-R2_met.fits;0.602413;10642.1;1.37234;0.170667
20150925231545864_OBSJAROMER-R2_met.fits;0.0987307;10630.4;0.197613;0.170667
20150925231458760_OBSJAROMER-R2_snap.fits;0.178545;10620.1;0.126909;0
20150925231616413_OBSJAROMER-R2_met.fits;0.320213;10576.2;0.743947;0.341333
20150925231646450_OBSJAROMER-R2_met.fits;0.496911;10643.6;1.15185;0.341333
20150925231558834_OBSJAROMER-R2_snap.fits;0.154586;10612.8;0.171458;0
20150925231658909_OBSJAROMER-R2_snap.fits;0.154648;10598.1;0.122165;0
20150925231758984_OBSJAROMER-R2_snap.fits;0.139991;10561.5;0.239842;0
20150925231856328_OBSJAROMER-R2_met.fits;0.140836;10609.9;0.309;0.341333
20150925231859058_OBSJAROMER-R2_snap.fits;0.188122;10557.1;0.114848;0
20150925232016541_OBSJAROMER-R2_met.fits;0.247948;10606.9;0.623299;0.170667
20150925232026440_OBSJAROMER-R2_met.fits;0.534984;10589.4;1.31637;0.341333
20150925231959133_OBSJAROMER-R2_snap.fits;0.162332;10599.6;0.131332;0
20150925232155357_OBSJAROMER-R2_met.fits;0.174363;10595.2;0.350437;0.170667
20150925232059208_OBSJAROMER-R2_snap.fits;0.154868;10565.9;0.133538;0
20150925232216349_OBSJAROMER-R2_met.fits;0.239235;10567.4;0.527053;0.341333
20150925232236488_OBSJAROMER-R2_met.fits;0.684784;10618.7;1.42818;0.170667
20150925232246386_OBSJAROMER-R2_met.fits;0.190376;10634.8;0.519416;0.341333
20150925232159282_OBSJAROMER-R2_snap.fits;0.137623;10639.2;0.107649;0
20150925232336221_OBSJAROMER-R2_met.fits;0.162123;10609.9;0.363329;0.170667
20150925232342024_OBSJAROMER-R2_met.fits;0.135813;10605.5;0.294173;0.170667
20150925232259357_OBSJAROMER-R2_snap.fits;0.15923;10601.1;0.162493;0
20150925232416328_OBSJAROMER-R2_met.fits;0.135924;10647.9;0.372311;0.341333
20150925232436466_OBSJAROMER-R2_met.fits;0.118189;10623;0.658716;0.170667
20150925232359432_OBSJAROMER-R2_snap.fits;0.20459;10601.1;0.143677;0
20150925232506333_OBSJAROMER-R2_met.fits;0.165497;10620.1;0.401627;0.341333
20150925232516402_OBSJAROMER-R2_met.fits;0.180289;10604;0.480258;0.341333
20150925232546440_OBSJAROMER-R2_met.fits;0.311752;10631.8;0.970082;0.341333
20150925232459506_OBSJAROMER-R2_snap.fits;0.149163;10601.1;0.158616;0
20150925232616477_OBSJAROMER-R2_met.fits;0.186947;10604;0.716121;0.170667
20150925232626376_OBSJAROMER-R2_met.fits;0.234834;10630.4;0.533643;0.341333
20150925232559581_OBSJAROMER-R2_snap.fits;0.175375;10628.9;0.100712;0
20150925232706482_OBSJAROMER-R2_met.fits;0.306166;10639.2;0.617181;0.170667
20150925232735325_OBSJAROMER-R2_met.fits;0.0734795;10599.6;0.152248;0.170667
20150925232659656_OBSJAROMER-R2_snap.fits;0.175643;10565.9;0.191961;0
20150925232852466_OBSJAROMER-R2_met.fits;0.129909;10596.7;0.609039;0.170667
20150925232759730_OBSJAROMER-R2_snap.fits;0.199823;10563;0.143411;0
20150925232946397_OBSJAROMER-R2_met.fits;0.442478;10564.5;0.947038;0.341333
20150925232859805_OBSJAROMER-R2_snap.fits;0.131101;10628.9;0.149264;0
20150925233046472_OBSJAROMER-R2_met.fits;0.279462;10564.5;0.714631;0.170667
20150925232959880_OBSJAROMER-R2_snap.fits;0.149333;10647.9;0.172296;0
20150925233122482_OBSJAROMER-R2_met.fits;0.20041;10596.7;0.84768;0.512
20150925233126408_OBSJAROMER-R2_met.fits;0.280169;10630.4;0.914955;0.341333
20150925233146376_OBSJAROMER-R2_met.fits;0.198484;10611.3;0.438659;0.341333
20150925233059954_OBSJAROMER-R2_snap.fits;0.226709;10596.7;0.124958;0
20150925233200029_OBSJAROMER-R2_snap.fits;0.150288;10592.3;0.118884;0
20150925233326386_OBSJAROMER-R2_met.fits;0.145448;10621.6;0.628935;0.341333
20150925233300104_OBSJAROMER-R2_snap.fits;0.153804;10599.6;0.134267;0
20150925233400178_OBSJAROMER-R2_snap.fits;0.176128;10601.1;0.125456;0
20150925233556402_OBSJAROMER-R2_met.fits;0.269753;10601.1;0.839196;0.341333
20150925233500253_OBSJAROMER-R2_snap.fits;0.183807;10598.1;0.138632;0
20150925233606472_OBSJAROMER-R2_met.fits;0.15444;10549.8;0.862189;0.170667
20150925233600328_OBSJAROMER-R2_snap.fits;0.136097;10618.7;0.12566;0
20150925233700402_OBSJAROMER-R2_snap.fits;0.129698;10567.4;0.135536;0
20150925233846386_OBSJAROMER-R2_met.fits;0.152375;10645;0.609966;0.341333
20150925233850653_OBSJAROMER-R2_met.fits;0.150751;10595.2;0.692394;0.341333
20150925233800477_OBSJAROMER-R2_snap.fits;0.170134;10645;0.11618;0
20150925233900552_OBSJAROMER-R2_snap.fits;0.145636;10558.6;0.137562;0
20150925234000626_OBSJAROMER-R2_snap.fits;0.130775;10599.6;0.128017;0
20150925234116402_OBSJAROMER-R2_met.fits;0.31599;10647.9;0.958847;0.341333
20150925234126301_OBSJAROMER-R2_met.fits;0.135051;10589.4;0.273973;0.170667
20150925234100701_OBSJAROMER-R2_snap.fits;0.194085;10599.6;0.150652;0
20150925234204360_OBSJAROMER-R2_met.fits;0.132708;10611.3;0.669156;0.170667
20150925234236445_OBSJAROMER-R2_met.fits;0.175192;10601.1;0.996746;0.341333
20150925234246514_OBSJAROMER-R2_met.fits;0.33701;10557.1;0.761727;0.170667
20150925234200776_OBSJAROMER-R2_snap.fits;0.152531;10628.9;0.178612;0
20150925234308701_OBSJAROMER-R2_met.fits;0.105358;10643.6;0.223403;0.170667
20150925234346418_OBSJAROMER-R2_met.fits;0.446878;10599.6;1.12345;0.341333
20150925234300850_OBSJAROMER-R2_snap.fits;0.168946;10552.7;0.147813;0
20150925234400925_OBSJAROMER-R2_snap.fits;0.204539;10564.5;0.140896;0
20150925234506461_OBSJAROMER-R2_met.fits;0.312715;10640.6;0.849356;0.170667
20150925234501000_OBSJAROMER-R2_snap.fits;0.152735;10617.2;0.146057;0
20150925234636402_OBSJAROMER-R2_met.fits;0.373611;10634.8;0.957209;0.341333
20150925234644253_OBSJAROMER-R2_met.fits;0.163386;10599.6;1.08667;0.512
20150925234601074_OBSJAROMER-R2_snap.fits;0.169573;10630.4;0.173953;0
20150925234756445_OBSJAROMER-R2_met.fits;0.401248;10605.5;0.803279;0.170667
20150925234701149_OBSJAROMER-R2_snap.fits;0.149915;10577.6;0.134564;0
20150925234846450_OBSJAROMER-R2_met.fits;0.176719;10606.9;0.717474;0.170667
20150925234856349_OBSJAROMER-R2_met.fits;0.16503;10640.6;0.417968;0.341333
20150925234801224_OBSJAROMER-R2_snap.fits;0.123522;10599.6;0.148013;0
20150925234926386_OBSJAROMER-R2_met.fits;0.213873;10601.1;0.598987;0.341333
20150925234931848_OBSJAROMER-R2_met.fits;0.101965;10614.3;0.208353;0.170667
20150925234901298_OBSJAROMER-R2_snap.fits;0.161092;10580.6;0.113331;0
20150925235001373_OBSJAROMER-R2_snap.fits;0.114137;10601.1;0.136109;0
20150925235120221_OBSJAROMER-R2_met.fits;0.136611;10589.4;0.317356;0.170667
20150925235126365_OBSJAROMER-R2_met.fits;0.184944;10643.6;0.449334;0.341333
20150925235101448_OBSJAROMER-R2_snap.fits;0.154468;10608.4;0.131564;0
20150925235246408_OBSJAROMER-R2_met.fits;0.203139;10646.5;0.795212;0.341333
20150925235201522_OBSJAROMER-R2_snap.fits;0.121734;10599.6;0.143137;0
20150925235302450_OBSJAROMER-R2_met.fits;0.207597;10601.1;0.483936;1.36533
20150925235326344_OBSJAROMER-R2_met.fits;0.174569;10602.5;0.405726;0.341333
20150925235301597_OBSJAROMER-R2_snap.fits;0.140193;10587.9;0.156249;0
20150925235401672_OBSJAROMER-R2_snap.fits;0.199143;10601.1;0.128723;0
20150925235530077_OBSJAROMER-R2_met.fits;0.133939;10593.8;0.334824;0.170667
20150925235501746_OBSJAROMER-R2_snap.fits;0.171512;10612.8;0.11949;0
20150925235616498_OBSJAROMER-R2_met.fits;0.376115;10639.2;1.26476;0.170667
20150925235601821_OBSJAROMER-R2_snap.fits;0.119658;10634.8;0.156061;0
20150925235726472_OBSJAROMER-R2_met.fits;0.21675;10568.8;0.887777;0.170667
20150925235736370_OBSJAROMER-R2_met.fits;0.168912;10620.1;0.637502;0.341333
20150925235756338_OBSJAROMER-R2_met.fits;0.170953;10598.1;0.353995;0.341333
20150925235701896_OBSJAROMER-R2_snap.fits;0.128353;10601.1;0.155512;0
20150925235816477_OBSJAROMER-R2_met.fits;0.3769;10573.2;0.857139;0.170667
20150925235801970_OBSJAROMER-R2_snap.fits;0.131084;10599.6;0.156551;0
20150925235906482_OBSJAROMER-R2_met.fits;0.516955;10561.5;1.28094;0.170667
20150925235902045_OBSJAROMER-R2_snap.fits;0.154457;10637.7;0.137635;0
