#timestamp,LO_Frequency,Temp,Hum 
1443153615.5,286078802.8,22.9,43.6 
1443153635.6,286078798.8,22.9,43.6 
1443153655.8,286078800.1,22.9,43.1 
1443153675.9,286078802.2,22.9,43.6 
1443153696.0,286078798.4,22.9,43.6 
1443153715.2,286078802.1,22.9,44.1 
1443153735.4,286078800.9,22.9,43.6 
1443153755.5,286078799.3,22.9,43.6 
1443153775.6,286078798.7,22.9,43.6 
1443153795.8,286078799.1,22.9,43.6 
1443153815.9,286078798.8,22.9,43.6 
1443153836.0,286078802.4,22.9,42.6 
1443153855.3,286078799.2,22.9,43.6 
1443153875.4,286078798.8,22.9,44.1 
1443153895.5,286078798.4,22.9,43.6 
1443153915.6,286078800.4,22.9,43.1 
1443153935.8,286078801.0,22.9,43.1 
1443153955.9,286078799.9,22.9,44.1 
1443153976.0,286078799.4,22.9,42.6 
1443153995.3,286078802.5,22.9,42.6 
1443154015.4,286078802.3,22.9,43.1 
1443154035.5,286078796.8,22.9,43.6 
1443154055.6,286078801.4,22.9,43.6 
1443154075.8,286078798.9,22.9,43.1 
1443154095.9,286078804.3,22.9,44.1 
1443154116.0,286078797.8,22.9,43.1 
1443154135.3,286078801.0,22.9,43.6 
1443154155.4,286078796.9,22.9,44.1 
1443154175.5,286078800.5,22.9,44.1 
1443154195.6,286078799.4,22.9,43.6 
1443154215.8,286078798.5,22.9,43.6 
1443154235.9,286078802.8,22.9,43.6 
1443154256.0,286078796.8,22.9,43.1 
1443154275.2,286078802.8,22.9,44.1 
1443154295.4,286078798.4,22.9,43.6 
1443154315.5,286078802.3,22.9,44.1 
1443154335.6,286078798.1,22.9,43.6 
1443154355.7,286078797.9,22.9,43.1 
1443154375.9,286078801.2,22.9,43.1 
1443154396.0,286078800.3,22.9,43.6 
1443154416.1,286078801.4,22.9,43.6 
1443154435.3,286078798.6,22.9,43.6 
1443154455.5,286078801.6,22.9,43.6 
1443154475.6,286078800.8,22.9,43.6 
1443154495.7,286078800.1,22.9,43.1 
1443154515.9,286078800.4,22.9,43.1 
1443154536.0,286078801.3,22.9,43.6 
1443154556.1,286078798.5,22.9,43.6 
1443154575.3,286078799.2,22.9,43.6 
1443154595.5,286078800.9,22.9,43.1 
1443154615.6,286078802.3,22.9,42.6 
1443154635.7,286078798.4,22.9,43.6 
1443154655.8,286078802.8,22.9,43.1 
1443154676.0,286078799.1,22.9,43.1 
1443154696.1,286078801.4,22.9,43.6 
1443154715.3,286078797.8,22.9,43.6 
1443154735.4,286078800.8,22.9,43.1 
1443154755.6,286078799.6,22.9,43.1 
1443154775.7,286078803.0,22.9,43.1 
1443154795.8,286078797.6,22.9,43.1 
1443154815.9,286078799.3,22.9,43.6 
1443154836.1,286078799.1,22.9,43.1 
1443154855.3,286078800.8,22.9,44.1 
1443154875.4,286078800.3,22.9,43.6 
1443154895.5,286078801.8,22.9,43.6 
1443154915.6,286078797.0,22.9,43.1 
1443154935.8,286078804.7,22.9,42.6 
1443154955.9,286078799.9,22.9,43.1 
1443154976.0,286078799.4,22.9,43.1 
1443154995.2,286078799.3,22.9,43.6 
1443155015.4,286078799.2,22.9,42.6 
1443155035.5,286078800.1,22.9,43.1 
1443155055.6,286078800.2,22.9,43.1 
1443155075.7,286078801.3,22.9,43.1 
1443155095.9,286078795.7,22.9,43.1 
1443155116.0,286078802.4,22.9,43.6 
1443155135.2,286078799.4,22.9,42.6 
1443155155.3,286078799.4,22.9,43.1 
1443155175.5,286078797.6,22.9,43.6 
1443155195.6,286078803.0,22.9,44.1 
1443155215.7,286078798.6,22.9,43.1 
1443155235.8,286078800.0,22.9,42.6 
1443155256.0,286078803.1,22.9,43.1 
1443155276.1,286078797.8,22.9,43.6 
1443155295.3,286078800.7,22.9,43.6 
1443155315.4,286078799.7,22.9,43.6 
1443155335.6,286078801.3,22.9,43.6 
1443155355.7,286078801.2,22.9,43.6 
1443155375.8,286078799.5,22.9,43.1 
1443155395.9,286078798.8,22.9,43.1 
1443155416.1,286078800.3,22.9,43.6 
1443155435.3,286078800.0,22.9,44.1 
1443155455.4,286078800.0,22.9,43.1 
1443155475.5,286078802.4,22.9,43.6 
1443155495.7,286078800.9,22.9,43.6 
1443155515.8,286078799.3,22.9,42.1 
1443155535.9,286078801.2,22.9,43.6 
1443155556.0,286078802.6,22.9,43.6 
1443155575.3,286078799.9,22.9,43.6 
1443155595.4,286078798.7,22.9,43.1 
1443155615.5,286078803.1,22.9,42.6 
1443155635.6,286078797.4,22.9,43.6 
1443155655.8,286078797.3,22.9,43.6 
1443155675.9,286078800.4,22.9,43.6 
1443155696.0,286078804.1,22.9,42.1 
1443155715.2,286078798.8,22.9,43.1 
1443155735.4,286078801.2,22.9,43.1 
1443155755.5,286078799.1,22.9,44.6 
1443155775.6,286078801.0,22.9,43.6 
1443155795.7,286078799.9,22.9,42.6 
1443155815.9,286078799.4,22.9,43.6 
1443155836.0,286078798.6,22.9,43.6 
1443155856.1,286078800.1,22.9,43.1 
1443155875.3,286078798.8,22.9,43.1 
1443155895.4,286078798.1,22.9,42.6 
1443155915.6,286078801.0,22.9,42.1 
1443155935.7,286078800.2,22.9,43.1 
1443155955.8,286078802.8,22.9,42.1 
1443155975.9,286078798.7,22.9,43.6 
1443155996.1,286078799.3,22.9,44.1 
1443156015.3,286078800.8,22.9,43.6 
1443156035.4,286078797.6,22.9,42.6 
1443156055.5,286078799.1,22.9,43.1 
1443156075.7,286078803.1,22.9,42.6 
1443156095.8,286078798.7,22.9,43.1 
1443156115.9,286078797.5,22.9,43.6 
1443156136.0,286078798.9,22.9,43.6 
1443156155.3,286078804.4,22.9,43.1 
1443156175.4,286078799.1,22.9,43.1 
1443156195.5,286078798.8,22.9,43.1 
1443156215.6,286078801.0,22.9,42.1 
1443156235.8,286078800.3,22.9,43.1 
1443156255.9,286078802.4,22.9,43.1 
1443156276.0,286078801.4,22.9,42.6 
1443156295.2,286078797.0,22.9,43.1 
1443156315.4,286078802.3,22.9,43.1 
1443156335.5,286078801.3,22.9,43.1 
1443156355.6,286078799.8,22.9,43.6 
1443156375.7,286078799.1,22.9,42.1 
1443156395.9,286078801.4,22.9,43.1 
1443156416.0,286078799.6,22.9,42.6 
1443156435.2,286078799.6,22.9,43.1 
1443156455.4,286078799.5,22.9,43.6 
1443156475.5,286078799.1,22.9,42.6 
1443156495.6,286078798.5,22.9,43.1 
1443156515.7,286078800.7,22.9,43.6 
1443156535.9,286078802.9,22.9,42.6 
1443156556.0,286078801.2,22.9,43.1 
1443156576.1,286078799.7,22.9,43.1 
1443156595.3,286078797.9,22.9,43.1 
1443156615.4,286078799.7,22.9,43.6 
1443156635.6,286078799.6,22.9,41.6 
1443156655.7,286078800.8,22.9,43.6 
1443156675.8,286078798.7,22.9,43.6 
1443156696.0,286078802.8,22.9,42.6 
1443156716.1,286078799.2,22.9,43.1 
1443156735.3,286078800.7,22.9,43.1 
1443156755.4,286078801.1,22.9,42.6 
1443156775.6,286078799.8,22.9,42.1 
1443156795.7,286078799.3,22.9,42.6 
1443156815.8,286078801.1,22.9,42.1 
1443156835.9,286078801.5,22.9,42.6 
1443156856.1,286078799.3,22.9,43.1 
1443156875.3,286078801.1,22.9,42.6 
1443156895.4,286078801.0,22.9,43.1 
1443156915.5,286078797.3,22.9,42.1 
1443156935.7,286078803.0,22.9,42.6 
1443156955.8,286078797.1,22.9,42.6 
1443156975.9,286078800.5,22.9,42.6 
1443156996.0,286078801.1,22.9,42.6 
1443157015.3,286078798.9,22.9,43.1 
1443157035.4,286078800.4,22.9,42.6 
1443157055.5,286078801.5,22.9,42.6 
1443157075.6,286078799.1,22.9,42.6 
1443157095.8,286078798.4,22.9,43.1 
1443157115.9,286078797.2,22.9,41.6 
1443157136.0,286078802.3,22.9,43.1 
1443157155.2,286078797.2,22.9,43.1 
1443157175.4,286078803.0,22.9,42.1 
1443157195.5,286078799.6,22.9,43.6 
