# file name; noise; peak f.; mag.; duration
20150925175946504_OBSJAROMER-R2_met.fits;0.194077;10551.3;0.864048;0.170667
20150925180026440_OBSJAROMER-R2_met.fits;0.178361;10614.3;0.76943;0.341333
20150925180046408_OBSJAROMER-R2_met.fits;0.20621;10551.3;0.449385;0.341333
20150925180106376_OBSJAROMER-R2_met.fits;0.166279;10598.1;0.420535;0.341333
20150925180116445_OBSJAROMER-R2_met.fits;0.230209;10561.5;0.760423;0.341333
20150925180121906_OBSJAROMER-R2_met.fits;0.139174;10599.6;0.294857;0.170667
20150925180035314_OBSJAROMER-R2_snap.fits;0.154175;10620.1;0.183288;0
20150925180206450_OBSJAROMER-R2_met.fits;0.225863;10604;0.918776;0.341333
20150925180216520_OBSJAROMER-R2_met.fits;0.270546;10585;1.10197;0.170667
20150925180135389_OBSJAROMER-R2_snap.fits;0.155919;10601.1;0.16475;0
20150925180236488_OBSJAROMER-R2_met.fits;0.288864;10647.9;1.01636;0.341333
20150925180235464_OBSJAROMER-R2_snap.fits;0.182565;10589.4;0.127653;0
20150925180356530_OBSJAROMER-R2_met.fits;0.179949;10626;0.969723;0.170667
20150925180406429_OBSJAROMER-R2_met.fits;0.272903;10634.8;0.57246;0.341333
20150925180335538_OBSJAROMER-R2_snap.fits;0.188432;10614.3;0.129353;0
20150925180436466_OBSJAROMER-R2_met.fits;0.35475;10592.3;0.933492;0.341333
20150925180435613_OBSJAROMER-R2_snap.fits;0.156554;10618.7;0.160172;0
20150925180536370_OBSJAROMER-R2_met.fits;0.196416;10554.2;0.417359;0.341333
20150925180616477_OBSJAROMER-R2_met.fits;0.190329;10621.6;0.861588;0.341333
20150925180535688_OBSJAROMER-R2_snap.fits;0.166568;10647.9;0.138912;0
20150925180636445_OBSJAROMER-R2_met.fits;0.552101;10620.1;1.13934;0.170667
20150925180635762_OBSJAROMER-R2_snap.fits;0.124584;10599.6;0.15897;0
20150925180735837_OBSJAROMER-R2_snap.fits;0.125896;10599.6;0.166744;0
20150925180856392_OBSJAROMER-R2_met.fits;0.164815;10596.7;0.382877;0.341333
20150925180835912_OBSJAROMER-R2_snap.fits;0.122233;10599.6;0.11705;0
20150925180956466_OBSJAROMER-R2_met.fits;0.223294;10618.7;1.05401;0.341333
20150925181021896_OBSJAROMER-R2_met.fits;0.151605;10599.6;0.342167;0.170667
20150925180935986_OBSJAROMER-R2_snap.fits;0.173106;10624.5;0.109164;0
20150925181036402_OBSJAROMER-R2_met.fits;0.27262;10601.1;0.603812;0.341333
20150925181106440_OBSJAROMER-R2_met.fits;0.251301;10570.3;0.75859;0.341333
20150925181036061_OBSJAROMER-R2_snap.fits;0.145768;10599.6;0.15122;0
20150925181141768_OBSJAROMER-R2_met.fits;0.104697;10643.6;0.209977;0.170667
20150925181156445_OBSJAROMER-R2_met.fits;0.441844;10620.1;1.00817;0.341333
20150925181136136_OBSJAROMER-R2_snap.fits;0.137062;10560.1;0.135389;0
20150925181306418_OBSJAROMER-R2_met.fits;0.2463;10592.3;0.677002;0.341333
20150925181236210_OBSJAROMER-R2_snap.fits;0.144108;10561.5;0.164196;0
20150925181346354_OBSJAROMER-R2_met.fits;0.138852;10598.1;0.296814;0.341333
20150925181336285_OBSJAROMER-R2_snap.fits;0.231998;10634.8;0.138642;0
20150925181459400_OBSJAROMER-R2_met.fits;0.130201;10601.1;0.477118;0.170667
20150925181436360_OBSJAROMER-R2_snap.fits;0.17934;10577.6;0.135669;0
20150925181536434_OBSJAROMER-R2_met.fits;0.255405;10636.2;0.649614;0.341333
20150925181606472_OBSJAROMER-R2_met.fits;0.173558;10633.3;0.952439;0.341333
20150925181536434_OBSJAROMER-R2_snap.fits;0.134579;10571.8;0.143027;0
20150925181636509_OBSJAROMER-R2_snap.fits;0.147091;10563;0.125678;0
20150925181756381_OBSJAROMER-R2_met.fits;0.150936;10611.3;0.360736;0.341333
20150925181808669_OBSJAROMER-R2_met.fits;1.70076;10621.6;3.72492;0.341333
20150925181736584_OBSJAROMER-R2_snap.fits;0.185538;10601.1;0.104676;0
20150925181856456_OBSJAROMER-R2_met.fits;0.192473;10615.7;0.790572;0.341333
20150925181836658_OBSJAROMER-R2_snap.fits;0.194926;10590.8;0.179957;0
20150925181936392_OBSJAROMER-R2_met.fits;0.186324;10612.8;0.45367;0.341333
20150925181956530_OBSJAROMER-R2_met.fits;0.217002;10614.3;1.19133;0.170667
20150925181936733_OBSJAROMER-R2_snap.fits;0.170792;10618.7;0.104973;0
20150925182036808_OBSJAROMER-R2_snap.fits;0.163171;10601.1;0.172609;0
20150925182136882_OBSJAROMER-R2_snap.fits;0.172569;10608.4;0.151153;0
20150925182256413_OBSJAROMER-R2_met.fits;0.168746;10626;0.548761;0.341333
20150925182316381_OBSJAROMER-R2_met.fits;0.144769;10614.3;0.403464;0.341333
20150925182326450_OBSJAROMER-R2_met.fits;0.415758;10615.7;0.915061;0.341333
20150925182236957_OBSJAROMER-R2_snap.fits;0.192411;10601.1;0.148722;0
20150925182336520_OBSJAROMER-R2_met.fits;0.628148;10637.7;1.26985;0.170667
20150925182406386_OBSJAROMER-R2_met.fits;0.15275;10636.2;0.361828;0.341333
20150925182411848_OBSJAROMER-R2_met.fits;0.0910669;10590.8;0.197389;0.170667
20150925182337032_OBSJAROMER-R2_snap.fits;0.16789;10570.3;0.140061;0
20150925182446493_OBSJAROMER-R2_met.fits;0.562084;10623;1.20261;0.170667
20150925182526429_OBSJAROMER-R2_met.fits;0.182415;10599.6;0.619968;0.341333
20150925182437106_OBSJAROMER-R2_snap.fits;0.123042;10615.7;0.0924915;0
20150925182536498_OBSJAROMER-R2_met.fits;0.202507;10618.7;0.876558;0.170667
20150925182616434_OBSJAROMER-R2_met.fits;0.238611;10586.4;0.770922;0.341333
20150925182537181_OBSJAROMER-R2_snap.fits;0.159448;10646.5;0.158744;0
20150925182646472_OBSJAROMER-R2_met.fits;0.260161;10624.5;0.618954;0.170667
20150925182656370_OBSJAROMER-R2_met.fits;0.180255;10627.4;0.468714;0.341333
20150925182716509_OBSJAROMER-R2_met.fits;0.218854;10586.4;0.89078;0.170667
20150925182726408_OBSJAROMER-R2_met.fits;0.19703;10564.5;0.472997;0.341333
20150925182637256_OBSJAROMER-R2_snap.fits;0.116069;10599.6;0.11136;0
20150925182746376_OBSJAROMER-R2_met.fits;0.152685;10643.6;0.421066;0.341333
20150925182816413_OBSJAROMER-R2_met.fits;0.182038;10626;0.588129;0.341333
20150925182737330_OBSJAROMER-R2_snap.fits;0.181912;10601.1;0.13541;0
20150925182846450_OBSJAROMER-R2_met.fits;0.383502;10633.3;0.960598;0.341333
20150925182920584_OBSJAROMER-R2_met.fits;0.0876283;10599.6;0.175389;1.536
20150925182926386_OBSJAROMER-R2_met.fits;0.180495;10609.9;0.445001;0.341333
20150925182837405_OBSJAROMER-R2_snap.fits;0.143633;10563;0.128676;0
20150925182936456_OBSJAROMER-R2_met.fits;0.219549;10620.1;0.661741;0.341333
20150925182946525_OBSJAROMER-R2_met.fits;0.313965;10592.3;0.812559;0.170667
20150925182937480_OBSJAROMER-R2_snap.fits;0.183035;10580.6;0.132799;0
20150925183116466_OBSJAROMER-R2_met.fits;0.416734;10611.3;1.06767;0.341333
20150925183037554_OBSJAROMER-R2_snap.fits;0.131997;10601.1;0.119321;0
20150925183208349_OBSJAROMER-R2_met.fits;0.112671;10564.5;0.227827;0.170667
20150925183137629_OBSJAROMER-R2_snap.fits;0.17753;10624.5;0.127309;0
20150925183246408_OBSJAROMER-R2_met.fits;0.17471;10599.6;0.620808;0.341333
20150925183237704_OBSJAROMER-R2_snap.fits;0.187297;10599.6;0.167617;0
20150925183416520_OBSJAROMER-R2_met.fits;0.275156;10601.1;0.93739;0.170667
20150925183337778_OBSJAROMER-R2_snap.fits;0.128096;10583.5;0.226443;0
20150925183446557_OBSJAROMER-R2_met.fits;0.337593;10576.2;0.824077;0.170667
20150925183437853_OBSJAROMER-R2_snap.fits;0.184091;10633.3;0.466455;0
20150925183536392_OBSJAROMER-R2_met.fits;0.184091;10633.3;0.466455;0.341333
20150925183537928_OBSJAROMER-R2_snap.fits;0.938139;10595.2;0.808729;0
20150925183638002_OBSJAROMER-R2_snap.fits;1.68242;10612.8;1.32051;0
20150925183756509_OBSJAROMER-R2_met.fits;0.278313;10557.1;1.15887;0.341333
20150925183738077_OBSJAROMER-R2_snap.fits;0.321758;10634.8;0.429289;0
20150925183856584_OBSJAROMER-R2_met.fits;0.314161;10611.3;0.634279;0.170667
20150925183838152_OBSJAROMER-R2_snap.fits;0.201568;10582;0.163987;0
20150925184006557_OBSJAROMER-R2_met.fits;0.381025;10640.6;0.899478;0.170667
20150925184016456_OBSJAROMER-R2_met.fits;0.183681;10614.3;0.629953;0.341333
20150925183938226_OBSJAROMER-R2_snap.fits;0.143502;10630.4;0.199882;0
20150925184112264_OBSJAROMER-R2_met.fits;0.133654;10617.2;0.271317;0.170667
20150925184038301_OBSJAROMER-R2_snap.fits;0.149217;10599.6;0.135062;0
20150925184138376_OBSJAROMER-R2_snap.fits;0.166446;10631.8;0.125282;0
20150925184256370_OBSJAROMER-R2_met.fits;0.172202;10630.4;0.367477;0.341333
20150925184326408_OBSJAROMER-R2_met.fits;0.257771;10631.8;0.710359;0.341333
20150925184238450_OBSJAROMER-R2_snap.fits;0.162298;10640.6;0.194762;0
20150925184346546_OBSJAROMER-R2_met.fits;0.355955;10601.1;1.13296;0.170667
20150925184338525_OBSJAROMER-R2_snap.fits;0.152996;10611.3;0.119242;0
20150925184522461_OBSJAROMER-R2_met.fits;0.112202;10637.7;0.243664;0.170667
20150925184526386_OBSJAROMER-R2_met.fits;0.218718;10552.7;0.533012;0.341333
20150925184438600_OBSJAROMER-R2_snap.fits;0.171839;10633.3;0.107979;0
20150925184538674_OBSJAROMER-R2_snap.fits;0.146724;10599.6;0.179712;0
20150925184716466_OBSJAROMER-R2_met.fits;0.383837;10570.3;1.03138;0.341333
20150925184638749_OBSJAROMER-R2_snap.fits;0.175792;10596.7;0.123285;0
20150925184738824_OBSJAROMER-R2_snap.fits;0.205006;10599.6;0.143385;0
20150925184856477_OBSJAROMER-R2_met.fits;0.198985;10614.3;0.990393;0.341333
20150925184838898_OBSJAROMER-R2_snap.fits;0.184583;10549.8;0.183098;0
20150925184946482_OBSJAROMER-R2_met.fits;0.237874;10608.4;1.09893;0.341333
20150925185016349_OBSJAROMER-R2_met.fits;0.131962;10596.7;0.299873;0.341333
20150925185026418_OBSJAROMER-R2_met.fits;0.126651;10606.9;0.554775;0.341333
20150925184938973_OBSJAROMER-R2_snap.fits;0.171727;10586.4;0.117485;0
20150925185052360_OBSJAROMER-R2_met.fits;0.0881131;10609.9;0.191715;0.170667
20150925185116424_OBSJAROMER-R2_met.fits;0.2271;10609.9;0.774437;0.341333
20150925185039048_OBSJAROMER-R2_snap.fits;0.166694;10598.1;0.172127;0
20150925185156530_OBSJAROMER-R2_met.fits;0.277891;10627.4;0.709427;0.170667
20150925185206429_OBSJAROMER-R2_met.fits;0.420278;10582;1.01667;0.341333
20150925185139122_OBSJAROMER-R2_snap.fits;0.147876;10601.1;0.155812;0
20150925185246536_OBSJAROMER-R2_met.fits;0.245981;10631.8;0.905383;0.170667
20150925185239197_OBSJAROMER-R2_snap.fits;0.14455;10549.8;0.148973;0
20150925185402312_OBSJAROMER-R2_met.fits;0.140738;10599.6;0.291094;0.170667
20150925185339272_OBSJAROMER-R2_snap.fits;0.153453;10599.6;0.163803;0
20150925185506482_OBSJAROMER-R2_met.fits;0.412103;10630.4;0.972422;0.341333
20150925185439346_OBSJAROMER-R2_snap.fits;0.153787;10599.6;0.180674;0
20150925185606386_OBSJAROMER-R2_met.fits;0.192966;10601.1;0.538336;0.341333
20150925185539421_OBSJAROMER-R2_snap.fits;0.168796;10549.8;0.203431;0
20150925185656562_OBSJAROMER-R2_met.fits;0.492556;10606.9;1.10194;0.170667
20150925185639496_OBSJAROMER-R2_snap.fits;0.172169;10601.1;0.171295;0
20150925185826504_OBSJAROMER-R2_met.fits;0.153778;10611.3;1.02079;0.170667
20150925185739570_OBSJAROMER-R2_snap.fits;0.166975;10609.9;0.150231;0
20150925185846472_OBSJAROMER-R2_met.fits;0.174746;10645;0.684705;0.170667
20150925185839645_OBSJAROMER-R2_snap.fits;0.188241;10599.6;0.152077;0
20150925185939720_OBSJAROMER-R2_snap.fits;0.158023;10614.3;0.160272;0
