# file name; noise; peak f.; mag.; duration
20160310100022679_ZVPP-R4_snap.fits;3.26182;26485.8;2.55311;0
20160310100122754_ZVPP-R4_snap.fits;3.09647;26460.9;2.60807;0
20160310100243479_ZVPP-R4_met.fits;2.91141;26465.3;7.91059;0.170667
20160310100222829_ZVPP-R4_snap.fits;3.57937;26545.9;2.10759;0
20160310100322903_ZVPP-R4_snap.fits;2.62348;26525.4;2.68533;0
20160310100453186_ZVPP-R4_met.fits;3.19198;26504.9;7.1233;0.341333
20160310100422978_ZVPP-R4_snap.fits;2.88874;26462.4;2.41626;0
20160310100523053_ZVPP-R4_snap.fits;3.09754;26500.5;3.80531;0
20160310100650946_ZVPP-R4_met.fits;2.9551;26496.1;6.94017;0.170667
20160310100623127_ZVPP-R4_snap.fits;3.12199;26490.2;2.52318;0
20160310100723202_ZVPP-R4_snap.fits;2.94781;26538.6;2.25018;0
20160310100906285_ZVPP-R4_met.fits;3.11805;26504.9;7.85794;0.512
20160310100823277_ZVPP-R4_snap.fits;2.97519;26525.4;3.00109;0
20160310100938882_ZVPP-R4_met.fits;2.87389;26485.8;6.25657;0.170667
20160310100923351_ZVPP-R4_snap.fits;2.99655;26465.3;2.93113;0
20160310101023426_ZVPP-R4_snap.fits;2.76848;26487.3;1.65204;0
20160310101123501_ZVPP-R4_snap.fits;3.0211;26547.4;2.88442;0
20160310101307778_ZVPP-R4_met.fits;2.89876;26496.1;5.97948;0.170667
20160310101223575_ZVPP-R4_snap.fits;3.4492;26525.4;2.42209;0
20160310101323650_ZVPP-R4_snap.fits;2.63781;26487.3;2.0537;0
20160310101502637_ZVPP-R4_met.fits;2.71138;26521;7.02915;0.170667
20160310101423725_ZVPP-R4_snap.fits;3.45451;26460.9;2.20821;0
20160310101528407_ZVPP-R4_met.fits;2.72922;26449.2;7.38686;0.170667
20160310101523799_ZVPP-R4_snap.fits;2.85913;26471.2;3.00362;0
20160310101623874_ZVPP-R4_snap.fits;3.54699;26503.4;2.81437;0
20160310101751085_ZVPP-R4_met.fits;2.99849;26547.4;6.32823;0.170667
20160310101723949_ZVPP-R4_snap.fits;3.71159;26518.1;2.67324;0
20160310101824023_ZVPP-R4_snap.fits;3.29753;26516.6;2.13939;0
20160310101924098_ZVPP-R4_snap.fits;3.0841;26535.6;2.77644;0
20160310102032365_ZVPP-R4_met.fits;3.55403;26472.7;15.9683;0.341333
20160310102024173_ZVPP-R4_snap.fits;3.02065;26544.4;2.78731;0
20160310102124247_ZVPP-R4_snap.fits;3.07818;26541.5;2.99821;0
20160310102224322_ZVPP-R4_snap.fits;3.15594;26480;2.59183;0
20160310102324397_ZVPP-R4_snap.fits;3.28069;26480;3.26234;0
20160310102424471_ZVPP-R4_snap.fits;2.60193;26494.6;2.86471;0
20160310102524546_ZVPP-R4_snap.fits;2.73899;26537.1;2.5032;0
20160310102658754_ZVPP-R4_met.fits;2.75012;26510.7;17.4277;0.341333
20160310102624621_ZVPP-R4_snap.fits;3.0405;26458;2.26088;0
20160310102724695_ZVPP-R4_snap.fits;2.88596;26543;2.35942;0
20160310102901463_ZVPP-R4_met.fits;3.43322;26547.4;10.17;0.170667
20160310102824770_ZVPP-R4_snap.fits;2.87359;26522.5;2.30771;0
20160310102924845_ZVPP-R4_snap.fits;3.3554;26513.7;3.40443;0
20160310103104855_ZVPP-R4_met.fits;2.93555;26482.9;14.4868;0.170667
20160310103024919_ZVPP-R4_snap.fits;2.87885;26545.9;2.60119;0
20160310103124994_ZVPP-R4_snap.fits;2.73862;26465.3;2.90705;0
20160310103225069_ZVPP-R4_snap.fits;2.69236;26500.5;3.49163;0
20160310103325143_ZVPP-R4_snap.fits;3.3167;26460.9;2.29286;0
20160310103425218_ZVPP-R4_snap.fits;3.10131;26449.2;2.86338;0
20160310103525293_ZVPP-R4_snap.fits;3.53662;26503.4;2.62211;0
20160310103625367_ZVPP-R4_snap.fits;3.13124;26474.1;2.70046;0
20160310103731074_ZVPP-R4_met.fits;3.3295;26496.1;7.85986;0.170667
20160310103725442_ZVPP-R4_snap.fits;3.49835;26509.3;3.59431;0
20160310103825517_ZVPP-R4_snap.fits;3.2333;26504.9;2.84394;0
20160310103925591_ZVPP-R4_snap.fits;3.39209;26462.4;2.86418;0
20160310104025666_ZVPP-R4_snap.fits;2.99732;26532.7;2.86686;0
20160310104125741_ZVPP-R4_snap.fits;2.82948;26472.7;2.77678;0
20160310104225815_ZVPP-R4_snap.fits;3.04537;26465.3;2.6195;0
20160310104325890_ZVPP-R4_snap.fits;3.77494;26459.5;2.67901;0
20160310104425965_ZVPP-R4_snap.fits;3.35584;26545.9;2.25229;0
20160310104526039_ZVPP-R4_snap.fits;3.02349;26503.4;2.47828;0
20160310104626114_ZVPP-R4_snap.fits;3.0524;26516.6;3.36174;0
20160310104742402_ZVPP-R4_met.fits;2.85156;26478.5;11.3867;0.170667
20160310104726189_ZVPP-R4_snap.fits;3.74795;26541.5;2.56701;0
20160310104826263_ZVPP-R4_snap.fits;3.00831;26547.4;2.61065;0
20160310104926338_ZVPP-R4_snap.fits;3.32902;26471.2;2.90565;0
20160310105027266_ZVPP-R4_met.fits;3.41545;26471.2;18.4614;0.170667
20160310105026413_ZVPP-R4_snap.fits;3.3832;26459.5;2.52184;0
20160310105126487_ZVPP-R4_snap.fits;3.1254;26502;2.66732;0
20160310105226562_ZVPP-R4_snap.fits;3.50138;26466.8;2.90378;0
20160310105322541_ZVPP-R4_met.fits;3.54938;26491.7;13.1444;0.341333
20160310105326637_ZVPP-R4_snap.fits;3.03133;26532.7;3.07875;0
20160310105426711_ZVPP-R4_snap.fits;3.22008;26547.4;3.89881;0
20160310105526786_ZVPP-R4_snap.fits;3.16289;26502;3.09762;0
20160310105633346_ZVPP-R4_met.fits;2.96256;26497.6;11.4369;0.170667
20160310105626861_ZVPP-R4_snap.fits;3.36493;26488.8;3.5968;0
20160310105726935_ZVPP-R4_snap.fits;3.35648;26538.6;2.55781;0
20160310105827010_ZVPP-R4_snap.fits;3.04588;26458;2.91157;0
20160310105927085_ZVPP-R4_snap.fits;3.40847;26499;2.87317;0
