# file name; noise; peak f.; mag.; duration
20160310000037954_ZVPP-R4_snap.fits;3.26765;26468.3;2.26061;0
20160310000138029_ZVPP-R4_snap.fits;2.83895;26541.5;3.92515;0
20160310000238103_ZVPP-R4_snap.fits;3.27543;26504.9;2.31757;0
20160310000338178_ZVPP-R4_snap.fits;2.9519;26490.2;2.28835;0
20160310000438253_ZVPP-R4_met.fits;3.63166;26502;7.52659;0.170667
20160310000438253_ZVPP-R4_snap.fits;3.12504;26477.1;2.55569;0
20160310000538327_ZVPP-R4_snap.fits;2.82461;26493.2;2.89982;0
20160310000638402_ZVPP-R4_snap.fits;2.97075;26480;2.79262;0
20160310000738477_ZVPP-R4_snap.fits;3.49812;26497.6;2.82699;0
20160310000838551_ZVPP-R4_snap.fits;3.3309;26529.8;3.27849;0
20160310000938626_ZVPP-R4_snap.fits;2.90463;26504.9;3.37533;0
20160310001038701_ZVPP-R4_snap.fits;3.18284;26450.7;2.95427;0
20160310001138775_ZVPP-R4_snap.fits;3.44709;26456.5;2.67641;0
20160310001238850_ZVPP-R4_snap.fits;3.00529;26540;3.23654;0
20160310001338925_ZVPP-R4_snap.fits;3.53167;26532.7;2.30612;0
20160310001438999_ZVPP-R4_snap.fits;2.87134;26535.6;2.23502;0
20160310001539074_ZVPP-R4_snap.fits;3.36699;26465.3;3.14048;0
20160310001639149_ZVPP-R4_snap.fits;3.62761;26463.9;2.31979;0
20160310001739223_ZVPP-R4_snap.fits;3.21591;26538.6;2.56359;0
20160310001839298_ZVPP-R4_snap.fits;3.06264;26491.7;3.2301;0
20160310002025794_ZVPP-R4_met.fits;3.11567;26504.9;27.7902;0.341333
20160310001939373_ZVPP-R4_snap.fits;3.1461;26491.7;2.82278;0
20160310002039447_ZVPP-R4_snap.fits;3.22603;26547.4;3.42422;0
20160310002158807_ZVPP-R4_met.fits;3.10914;26475.6;8.90253;0.170667
20160310002224578_ZVPP-R4_met.fits;3.01487;26485.8;10.7953;0.170667
20160310002139522_ZVPP-R4_snap.fits;3.19586;26475.6;3.57876;0
20160310002239597_ZVPP-R4_snap.fits;3.39593;26504.9;2.91002;0
20160310002336087_ZVPP-R4_met.fits;3.12324;26504.9;6.87281;0.170667
20160310002339671_ZVPP-R4_snap.fits;2.91581;26466.8;2.68916;0
20160310002521047_ZVPP-R4_met.fits;3.27737;26500.5;7.20735;0.341333
20160310002439746_ZVPP-R4_snap.fits;2.99019;26512.2;2.71563;0
20160310002539821_ZVPP-R4_snap.fits;3.20299;26531.2;3.25443;0
20160310002639895_ZVPP-R4_snap.fits;2.91054;26493.2;3.22787;0
20160310002739970_ZVPP-R4_snap.fits;2.6394;26512.2;2.0855;0
20160310002840045_ZVPP-R4_snap.fits;3.83102;26488.8;3.11925;0
20160310002940119_ZVPP-R4_snap.fits;3.37571;26503.4;2.72986;0
20160310003040194_ZVPP-R4_snap.fits;3.15535;26516.6;2.41886;0
20160310003140269_ZVPP-R4_snap.fits;3.16348;26541.5;3.73974;0
20160310003240343_ZVPP-R4_snap.fits;3.62451;26497.6;3.27024;0
20160310003340418_ZVPP-R4_snap.fits;2.93729;26519.5;2.9841;0
20160310003440493_ZVPP-R4_snap.fits;2.93868;26543;2.11633;0
20160310003540567_ZVPP-R4_snap.fits;2.78582;26532.7;2.57593;0
20160310003640642_ZVPP-R4_snap.fits;3.1665;26541.5;3.04956;0
20160310003832258_ZVPP-R4_met.fits;3.13507;26518.1;19.4852;0.341333
20160310003740717_ZVPP-R4_snap.fits;2.73659;26485.8;2.92122;0
20160310003840791_ZVPP-R4_snap.fits;3.06117;26472.7;2.8322;0
20160310003940866_ZVPP-R4_snap.fits;2.70978;26513.7;3.32412;0
20160310004040941_ZVPP-R4_snap.fits;3.13383;26516.6;2.27315;0
20160310004154498_ZVPP-R4_met.fits;2.92001;26480;6.90179;0.170667
20160310004141015_ZVPP-R4_snap.fits;2.72908;26488.8;2.73556;0
20160310004241090_ZVPP-R4_snap.fits;3.08982;26488.8;2.48475;0
20160310004341165_ZVPP-R4_snap.fits;3.29021;26462.4;2.78048;0
20160310004441239_ZVPP-R4_snap.fits;2.61729;26506.3;2.19849;0
20160310004541314_ZVPP-R4_snap.fits;3.26791;26512.2;2.67623;0
20160310004641389_ZVPP-R4_snap.fits;3.10205;26472.7;2.72611;0
20160310004741463_ZVPP-R4_snap.fits;2.84809;26518.1;2.87403;0
20160310004841538_ZVPP-R4_snap.fits;3.22178;26547.4;3.37601;0
20160310005007895_ZVPP-R4_met.fits;3.33743;26488.8;8.00952;0.170667
20160310004941613_ZVPP-R4_snap.fits;3.06029;26478.5;2.58501;0
20160310005041687_ZVPP-R4_snap.fits;2.99364;26512.2;2.6295;0
20160310005151661_ZVPP-R4_met.fits;3.40639;26502;8.17076;0.341333
20160310005141762_ZVPP-R4_snap.fits;3.36707;26478.5;3.02638;0
20160310005307437_ZVPP-R4_met.fits;3.05889;26500.5;7.11123;0.170667
20160310005241837_ZVPP-R4_snap.fits;3.45846;26462.4;3.03578;0
20160310005341911_ZVPP-R4_snap.fits;3.27109;26475.6;2.78386;0
20160310005521581_ZVPP-R4_met.fits;3.09319;26496.1;14.4727;0.512
20160310005441986_ZVPP-R4_snap.fits;3.06752;26487.3;3.01669;0
20160310005538477_ZVPP-R4_met.fits;2.85783;26474.1;12.3231;0.170667
20160310005546498_ZVPP-R4_met.fits;2.97878;26510.7;33.1335;0.341333
20160310005542061_ZVPP-R4_snap.fits;3.25924;26516.6;2.70145;0
20160310005639746_ZVPP-R4_met.fits;3.39678;26494.6;11.0165;0.170667
20160310005642135_ZVPP-R4_snap.fits;2.44918;26450.7;2.90697;0
20160310005815661_ZVPP-R4_met.fits;3.06268;26512.2;6.27556;0.170667
20160310005742210_ZVPP-R4_snap.fits;3.20735;26547.4;2.90146;0
20160310005842285_ZVPP-R4_snap.fits;2.76565;26475.6;2.56646;0
20160310005942359_ZVPP-R4_snap.fits;3.61828;26504.9;2.77424;0
