# file name; noise; peak f.; mag.; duration
20160310170102231_ZVPP-R4_met.fits;3.18752;26510.7;19.1746;0.341333
20160310170054039_ZVPP-R4_snap.fits;3.4816;26523.9;2.63214;0
20160310170229954_ZVPP-R4_met.fits;2.99697;26491.7;8.13002;0.170667
20160310170154114_ZVPP-R4_snap.fits;3.17715;26472.7;2.82416;0
20160310170254189_ZVPP-R4_snap.fits;3.26706;26468.3;2.40839;0
20160310170354263_ZVPP-R4_snap.fits;6.55033;26487.3;6.36018;0
20160310170454338_ZVPP-R4_snap.fits;5.1807;26531.2;4.65055;0
20160310170554413_ZVPP-R4_snap.fits;4.75113;26538.6;5.61414;0
20160310170654487_ZVPP-R4_snap.fits;6.29312;26540;5.66105;0
20160310170754562_ZVPP-R4_snap.fits;6.34533;26544.4;5.30187;0
20160310170854637_ZVPP-R4_snap.fits;5.50774;26545.9;6.16157;0
20160310170954711_ZVPP-R4_snap.fits;5.45842;26540;5.1794;0
20160310171129090_ZVPP-R4_met.fits;6.77899;26510.7;40.7509;0.512
20160310171054786_ZVPP-R4_snap.fits;6.38688;26480;6.25082;0
20160310171154861_ZVPP-R4_snap.fits;6.2409;26519.5;5.00407;0
20160310171254935_ZVPP-R4_snap.fits;5.35775;26449.2;6.2134;0
20160310171355010_ZVPP-R4_snap.fits;5.75109;26532.7;3.05396;0
20160310171455085_ZVPP-R4_snap.fits;5.74633;26543;5.06007;0
20160310171555159_ZVPP-R4_snap.fits;5.33905;26496.1;5.30811;0
20160310171655234_ZVPP-R4_snap.fits;5.33039;26506.3;3.78088;0
20160310171755309_ZVPP-R4_snap.fits;4.42065;26532.7;4.64317;0
20160310171914498_ZVPP-R4_met.fits;5.45735;26518.1;12.0273;0.170667
20160310171855383_ZVPP-R4_snap.fits;4.51701;26510.7;3.9002;0
20160310171955458_ZVPP-R4_snap.fits;5.63111;26522.5;5.3664;0
20160310172055533_ZVPP-R4_snap.fits;4.85009;26500.5;5.47241;0
20160310172155607_ZVPP-R4_snap.fits;4.36438;26525.4;5.29201;0
20160310172255682_ZVPP-R4_snap.fits;6.20452;26518.1;4.74035;0
20160310172355757_ZVPP-R4_snap.fits;5.51756;26484.4;4.52555;0
20160310172455831_ZVPP-R4_snap.fits;4.90488;26482.9;4.39372;0
20160310172555906_ZVPP-R4_snap.fits;4.76603;26453.6;5.59448;0
20160310172655981_ZVPP-R4_snap.fits;6.59511;26500.5;5.34212;0
20160310172756055_ZVPP-R4_snap.fits;5.66384;26496.1;5.01961;0
20160310172856130_ZVPP-R4_snap.fits;5.7363;26523.9;5.1894;0
20160310172956205_ZVPP-R4_snap.fits;4.92556;26478.5;3.97014;0
20160310173056279_ZVPP-R4_snap.fits;5.06399;26459.5;5.04221;0
20160310173156354_ZVPP-R4_snap.fits;5.56255;26487.3;5.4546;0
20160310173256429_ZVPP-R4_snap.fits;4.57106;26471.2;5.07946;0
20160310173356503_ZVPP-R4_snap.fits;6.44917;26481.4;4.43981;0
20160310173549655_ZVPP-R4_met.fits;4.37149;26507.8;10.1588;0.170667
20160310173456578_ZVPP-R4_snap.fits;4.70602;26526.9;3.63767;0
20160310173556653_ZVPP-R4_snap.fits;4.81914;26477.1;3.62974;0
20160310173656727_ZVPP-R4_snap.fits;5.07406;26459.5;4.69755;0
20160310173756802_ZVPP-R4_snap.fits;4.37201;26521;4.114;0
20160310173856877_ZVPP-R4_snap.fits;5.03565;26469.7;4.00229;0
20160310173956951_ZVPP-R4_snap.fits;5.69743;26516.6;4.53652;0
20160310174057026_ZVPP-R4_snap.fits;5.00418;26532.7;4.67535;0
20160310174157101_ZVPP-R4_snap.fits;4.99076;26540;4.88238;0
20160310174257175_ZVPP-R4_snap.fits;4.57723;26522.5;5.31637;0
20160310174357250_ZVPP-R4_snap.fits;4.40946;26475.6;2.89558;0
20160310174457325_ZVPP-R4_snap.fits;4.19413;26522.5;4.76561;0
20160310174557399_ZVPP-R4_snap.fits;4.63395;26521;2.94589;0
20160310174657474_ZVPP-R4_snap.fits;4.35756;26534.2;8.12658;0
20160310174757549_ZVPP-R4_snap.fits;4.02685;26466.8;3.53079;0
20160310174857623_ZVPP-R4_snap.fits;5.1194;26463.9;3.83424;0
20160310174957698_ZVPP-R4_snap.fits;4.30434;26463.9;3.44462;0
20160310175057773_ZVPP-R4_snap.fits;3.87251;26534.2;3.93225;0
20160310175157847_ZVPP-R4_snap.fits;4.19525;26466.8;3.55865;0
20160310175257922_ZVPP-R4_snap.fits;4.11129;26487.3;3.21213;0
20160310175443735_ZVPP-R4_met.fits;4.21813;26523.9;27.7391;0.341333
20160310175357997_ZVPP-R4_snap.fits;4.41204;26471.2;3.80523;0
20160310175458071_ZVPP-R4_snap.fits;4.29507;26543;3.84856;0
20160310175558146_ZVPP-R4_snap.fits;3.80862;26507.8;2.85168;0
20160310175658221_ZVPP-R4_snap.fits;4.49688;26547.4;3.97802;0
20160310175758295_ZVPP-R4_snap.fits;4.61216;26513.7;3.81238;0
20160310175858370_ZVPP-R4_snap.fits;3.56072;26475.6;3.93139;0
20160310175958445_ZVPP-R4_snap.fits;4.08309;26525.4;3.01944;0
