# file name; noise; peak f.; mag.; duration
20160310220016365_ZVPP-R4_snap.fits;4.32394;26478.5;3.48121;0
20160310220116439_ZVPP-R4_snap.fits;4.42562;26455.1;3.62038;0
20160310220216514_ZVPP-R4_snap.fits;4.32551;26537.1;3.27712;0
20160310220343383_ZVPP-R4_met.fits;3.82336;26525.4;8.24626;0.853333
20160310220316589_ZVPP-R4_snap.fits;3.4826;26545.9;3.80344;0
20160310220416663_ZVPP-R4_snap.fits;4.28429;26523.9;3.54953;0
20160310220516738_ZVPP-R4_snap.fits;4.02927;26512.2;3.87012;0
20160310220616813_ZVPP-R4_snap.fits;3.64547;26534.2;3.18651;0
20160310220716887_ZVPP-R4_snap.fits;3.86073;26528.3;3.25237;0
20160310220816962_ZVPP-R4_snap.fits;4.64917;26488.8;3.87274;0
20160310220917037_ZVPP-R4_snap.fits;3.22264;26525.4;2.49259;0
20160310221017111_ZVPP-R4_snap.fits;4.73058;26519.5;4.09553;0
20160310221117186_ZVPP-R4_snap.fits;3.00719;26543;2.84068;0
20160310221217261_ZVPP-R4_snap.fits;3.28825;26522.5;2.36968;0
20160310221317335_ZVPP-R4_snap.fits;2.86207;26462.4;2.65525;0
20160310221417410_ZVPP-R4_snap.fits;2.89645;26496.1;2.33935;0
20160310221517485_ZVPP-R4_snap.fits;2.7916;26521;2.61979;0
20160310221617559_ZVPP-R4_snap.fits;3.33994;26469.7;1.93503;0
20160310221717634_ZVPP-R4_snap.fits;3.67011;26532.7;2.47009;0
20160310221817709_ZVPP-R4_snap.fits;3.06364;26529.8;2.16539;0
20160310221917783_ZVPP-R4_snap.fits;3.23901;26518.1;2.26013;0
20160310222042605_ZVPP-R4_met.fits;2.86707;26500.5;9.34143;0.170667
20160310222017858_ZVPP-R4_snap.fits;2.49735;26459.5;3.39189;0
20160310222117933_ZVPP-R4_snap.fits;2.82839;26449.2;3.56544;0
20160310222218007_ZVPP-R4_snap.fits;3.28619;26510.7;2.37941;0
20160310222318082_ZVPP-R4_snap.fits;3.11271;26463.9;3.15328;0
20160310222418157_ZVPP-R4_snap.fits;3.10315;26496.1;2.4689;0
20160310222518231_ZVPP-R4_snap.fits;3.22181;26526.9;2.53122;0
20160310222700461_ZVPP-R4_met.fits;2.91446;26488.8;12.0132;0.170667
20160310222618306_ZVPP-R4_snap.fits;2.9049;26484.4;2.52389;0
20160310222718381_ZVPP-R4_snap.fits;2.96738;26488.8;2.66594;0
20160310222904535_ZVPP-R4_met.fits;2.78798;26534.2;6.66077;0.170667
20160310222818455_ZVPP-R4_snap.fits;2.96671;26452.1;2.45677;0
20160310222918530_ZVPP-R4_snap.fits;2.46303;26478.5;1.83188;0
20160310223018605_ZVPP-R4_snap.fits;2.98139;26471.2;2.10266;0
20160310223209879_ZVPP-R4_met.fits;2.84658;26491.7;5.89788;0.170667
20160310223118679_ZVPP-R4_snap.fits;2.57431;26499;2.51452;0
20160310223218754_ZVPP-R4_snap.fits;2.97136;26547.4;2.47773;0
20160310223318829_ZVPP-R4_snap.fits;3.09842;26493.2;2.96513;0
20160310223418903_ZVPP-R4_snap.fits;3.52226;26455.1;3.65391;0
20160310223519661_ZVPP-R4_met.fits;2.75837;26494.6;7.23798;0.170667
20160310223550210_ZVPP-R4_met.fits;2.56244;26503.4;7.01439;0.170667
20160310223518978_ZVPP-R4_snap.fits;3.01629;26502;2.83155;0
20160310223619053_ZVPP-R4_snap.fits;3.02082;26500.5;2.5277;0
20160310223719127_ZVPP-R4_snap.fits;3.07351;26478.5;3.61472;0
20160310223855383_ZVPP-R4_met.fits;2.65014;26521;6.55491;0.170667
20160310223819202_ZVPP-R4_snap.fits;3.04602;26526.9;2.01905;0
20160310223954775_ZVPP-R4_met.fits;2.75139;26507.8;16.4297;0.512
20160310223919277_ZVPP-R4_snap.fits;2.95694;26509.3;2.35512;0
20160310224019351_ZVPP-R4_snap.fits;2.87711;26493.2;2.26727;0
20160310224119426_ZVPP-R4_snap.fits;2.95734;26455.1;3.0231;0
20160310224231277_ZVPP-R4_met.fits;2.45035;26502;7.44663;0.170667
20160310224219501_ZVPP-R4_snap.fits;2.98415;26506.3;2.30017;0
20160310224319575_ZVPP-R4_snap.fits;2.55821;26475.6;3.2246;0
20160310224419650_ZVPP-R4_snap.fits;3.12871;26506.3;3.02491;0
20160310224519725_ZVPP-R4_snap.fits;3.33852;26466.8;2.47784;0
20160310224706221_ZVPP-R4_met.fits;2.70771;26532.7;6.69352;0.512
20160310224619799_ZVPP-R4_snap.fits;2.55509;26541.5;3.19401;0
20160310224719874_ZVPP-R4_snap.fits;3.10034;26482.9;2.77654;0
20160310224819949_ZVPP-R4_snap.fits;2.91508;26509.3;2.80249;0
20160310224920023_ZVPP-R4_snap.fits;2.91693;26491.7;2.48366;0
20160310225020098_ZVPP-R4_snap.fits;2.78881;26512.2;3.12033;0
20160310225120173_ZVPP-R4_snap.fits;3.37307;26458;2.16405;0
20160310225233218_ZVPP-R4_met.fits;2.57828;26496.1;5.64444;0.170667
20160310225220247_ZVPP-R4_snap.fits;2.75395;26528.3;2.39435;0
20160310225331074_ZVPP-R4_met.fits;2.91872;26504.9;6.81797;0.170667
20160310225320322_ZVPP-R4_snap.fits;2.82607;26541.5;2.08332;0
20160310225429271_ZVPP-R4_met.fits;2.69965;26507.8;10.4344;0.341333
20160310225439511_ZVPP-R4_met.fits;2.60551;26499;5.65376;0.170667
20160310225420397_ZVPP-R4_snap.fits;2.83111;26472.7;2.48282;0
20160310225520471_ZVPP-R4_snap.fits;2.87641;26529.8;2.66766;0
20160310225620546_ZVPP-R4_snap.fits;2.991;26510.7;2.20662;0
20160310225720621_ZVPP-R4_snap.fits;2.85357;26503.4;2.30351;0
20160310225820695_ZVPP-R4_snap.fits;2.67245;26466.8;2.19455;0
20160310225930669_ZVPP-R4_met.fits;2.69156;26490.2;9.75668;0.170667
20160310225920770_ZVPP-R4_snap.fits;2.72067;26471.2;2.65468;0
