# file name; noise; peak f.; mag.; duration
20160310130125954_ZVPP-R4_met.fits;3.42891;26491.7;14.9791;0.853333
20160310130036119_ZVPP-R4_snap.fits;3.33032;26474.1;2.49565;0
20160310130136194_ZVPP-R4_snap.fits;3.59136;26490.2;2.82919;0
20160310130236269_ZVPP-R4_snap.fits;3.17579;26491.7;2.26702;0
20160310130336343_ZVPP-R4_snap.fits;3.34339;26480;2.33742;0
20160310130432151_ZVPP-R4_met.fits;3.38219;26499;8.11318;0.170667
20160310130436418_ZVPP-R4_snap.fits;2.96117;26496.1;2.53826;0
20160310130544685_ZVPP-R4_met.fits;3.34532;26491.7;10.7766;0.170667
20160310130607725_ZVPP-R4_met.fits;2.93278;26510.7;8.23236;0.853333
20160310130536493_ZVPP-R4_snap.fits;3.22702;26474.1;2.93351;0
20160310130636567_ZVPP-R4_snap.fits;3.33306;26504.9;2.14928;0
20160310130736642_ZVPP-R4_snap.fits;2.70171;26537.1;2.51883;0
20160310130836717_ZVPP-R4_snap.fits;3.02995;26522.5;1.6683;0
20160310130936791_ZVPP-R4_snap.fits;3.25932;26469.7;2.87857;0
20160310131049837_ZVPP-R4_met.fits;3.39793;26490.2;13.6714;0.341333
20160310131036866_ZVPP-R4_snap.fits;3.00366;26522.5;2.3357;0
20160310131136941_ZVPP-R4_snap.fits;3.5458;26450.7;2.82682;0
20160310131237015_ZVPP-R4_snap.fits;3.4332;26531.2;2.94075;0
20160310131337090_ZVPP-R4_snap.fits;3.73072;26497.6;2.26243;0
20160310131437165_ZVPP-R4_snap.fits;3.40038;26491.7;2.75743;0
20160310131613762_ZVPP-R4_met.fits;3.06236;26521;7.74385;0.170667
20160310131537239_ZVPP-R4_snap.fits;2.66468;26488.8;3.30259;0
20160310131637314_ZVPP-R4_snap.fits;2.94145;26518.1;2.79609;0
20160310131737389_ZVPP-R4_snap.fits;3.36427;26458;3.07247;0
20160310131837463_ZVPP-R4_snap.fits;3.18056;26488.8;2.47603;0
20160310131937538_ZVPP-R4_snap.fits;3.14977;26455.1;2.96658;0
20160310132037613_ZVPP-R4_snap.fits;3.04082;26497.6;66.4096;0
20160310132132226_ZVPP-R4_met.fits;2.74928;26496.1;28.4542;1.36533
20160310132137687_ZVPP-R4_snap.fits;3.01951;26481.4;2.48942;0
20160310132237762_ZVPP-R4_snap.fits;3.26992;26545.9;2.47393;0
20160310132337837_ZVPP-R4_snap.fits;3.36642;26478.5;2.57877;0
20160310132437911_ZVPP-R4_snap.fits;2.76986;26450.7;2.34924;0
20160310132537986_ZVPP-R4_snap.fits;2.59574;26497.6;2.72848;0
20160310132654274_ZVPP-R4_met.fits;3.28745;26528.3;7.52107;0.341333
20160310132638061_ZVPP-R4_snap.fits;3.22038;26509.3;2.90412;0
20160310132735234_ZVPP-R4_met.fits;2.587;26499;32.0999;0.341333
20160310132738135_ZVPP-R4_snap.fits;3.12361;26541.5;2.57465;0
20160310132838210_ZVPP-R4_snap.fits;2.79636;26523.9;3.14938;0
20160310132938285_ZVPP-R4_snap.fits;3.40784;26507.8;2.36175;0
20160310133038359_ZVPP-R4_snap.fits;2.86754;26465.3;2.68471;0
20160310133138434_ZVPP-R4_snap.fits;3.35876;26510.7;2.4442;0
20160310133238509_ZVPP-R4_snap.fits;3.36598;26496.1;2.82573;0
20160310133338583_ZVPP-R4_snap.fits;2.65534;26507.8;3.26514;0
20160310133438658_ZVPP-R4_snap.fits;3.53149;26481.4;2.06557;0
20160310133538733_ZVPP-R4_snap.fits;2.72203;26450.7;3.41964;0
20160310133638807_ZVPP-R4_snap.fits;2.74922;26458;2.54197;0
20160310133738882_ZVPP-R4_snap.fits;3.55925;26540;2.83036;0
20160310133838957_ZVPP-R4_snap.fits;2.88161;26535.6;2.25179;0
20160310133939031_ZVPP-R4_snap.fits;4.307;26516.6;2.77721;0
20160310134039106_ZVPP-R4_snap.fits;3.10487;26519.5;3.55928;0
20160310134139181_ZVPP-R4_snap.fits;2.97807;26528.3;2.30301;0
20160310134239255_ZVPP-R4_snap.fits;3.40971;26494.6;3.47619;0
20160310134339330_ZVPP-R4_snap.fits;3.2605;26459.5;2.84045;0
20160310134459202_ZVPP-R4_met.fits;3.17014;26499;7.13615;0.170667
20160310134439405_ZVPP-R4_snap.fits;3.79983;26506.3;3.07444;0
20160310134539479_ZVPP-R4_snap.fits;2.98036;26459.5;2.76285;0
20160310134704130_ZVPP-R4_met.fits;3.44526;26499;17.9596;0.341333
20160310134639554_ZVPP-R4_snap.fits;3.3003;26453.6;2.42077;0
20160310134739629_ZVPP-R4_snap.fits;3.26324;26487.3;2.27857;0
20160310134839703_ZVPP-R4_snap.fits;2.88942;26456.5;2.22452;0
20160310134937218_ZVPP-R4_met.fits;3.22025;26497.6;23.082;0.341333
20160310134939778_ZVPP-R4_snap.fits;2.97273;26507.8;3.80496;0
20160310135039853_ZVPP-R4_snap.fits;3.83972;26481.4;2.51282;0
20160310135139927_ZVPP-R4_snap.fits;3.01326;26529.8;3.22515;0
20160310135240002_ZVPP-R4_snap.fits;3.72566;26540;2.81554;0
20160310135340077_ZVPP-R4_snap.fits;2.8292;26509.3;2.97947;0
20160310135440151_ZVPP-R4_snap.fits;2.77396;26475.6;2.58575;0
20160310135624599_ZVPP-R4_met.fits;3.08265;26497.6;6.43833;0.170667
20160310135540226_ZVPP-R4_snap.fits;2.76111;26497.6;2.8859;0
20160310135640301_ZVPP-R4_snap.fits;3.45536;26465.3;2.79909;0
20160310135740375_ZVPP-R4_snap.fits;3.78836;26466.8;2.44902;0
20160310135840450_ZVPP-R4_snap.fits;3.38314;26521;2.46457;0
20160310135940525_ZVPP-R4_snap.fits;3.38461;26532.7;2.79983;0
