# file name; noise; peak f.; mag.; duration
20160310110027159_ZVPP-R4_snap.fits;3.29355;26449.2;3.49751;0
20160310110127234_ZVPP-R4_snap.fits;3.11552;26450.7;2.76246;0
20160310110227309_ZVPP-R4_snap.fits;3.2605;26456.5;2.99716;0
20160310110327383_ZVPP-R4_snap.fits;3.35029;26543;2.76112;0
20160310110508247_ZVPP-R4_met.fits;3.37854;26502;7.00329;0.170667
20160310110427458_ZVPP-R4_snap.fits;3.35648;26462.4;3.21623;0
20160310110527533_ZVPP-R4_snap.fits;3.08223;26502;2.54469;0
20160310110627607_ZVPP-R4_snap.fits;3.36358;26507.8;3.72798;0
20160310110727682_ZVPP-R4_snap.fits;2.92752;26452.1;3.17726;0
20160310110827757_ZVPP-R4_snap.fits;3.17009;26507.8;2.86695;0
20160310110927831_ZVPP-R4_snap.fits;4.00389;26531.2;2.06502;0
20160310111027906_ZVPP-R4_snap.fits;3.04253;26540;3.19884;0
20160310111127981_ZVPP-R4_snap.fits;3.63555;26480;2.79184;0
20160310111228055_ZVPP-R4_snap.fits;3.48389;26537.1;2.76773;0
20160310111328130_ZVPP-R4_snap.fits;3.0323;26463.9;2.279;0
20160310111428205_ZVPP-R4_snap.fits;2.96726;26528.3;2.71012;0
20160310111528279_ZVPP-R4_snap.fits;3.19374;26507.8;2.91753;0
20160310111628354_ZVPP-R4_snap.fits;3.86989;26500.5;2.84177;0
20160310111728429_ZVPP-R4_snap.fits;3.17073;26534.2;2.19507;0
20160310111828503_ZVPP-R4_snap.fits;3.56018;26526.9;2.29061;0
20160310111928578_ZVPP-R4_snap.fits;3.8343;26518.1;2.38884;0
20160310112028653_ZVPP-R4_snap.fits;3.31407;26502;3.4847;0
20160310112211906_ZVPP-R4_met.fits;3.1056;26516.6;7.14101;0.341333
20160310112128727_ZVPP-R4_snap.fits;3.44839;26534.2;2.3202;0
20160310112228802_ZVPP-R4_snap.fits;3.41241;26484.4;2.90304;0
20160310112328877_ZVPP-R4_snap.fits;3.63315;26449.2;2.56408;0
20160310112428951_ZVPP-R4_snap.fits;3.31485;26544.4;3.12538;0
20160310112529026_ZVPP-R4_snap.fits;3.08256;26488.8;3.04424;0
20160310112636098_ZVPP-R4_met.fits;3.27985;26487.3;7.93043;0.341333
20160310112629101_ZVPP-R4_snap.fits;3.20982;26547.4;3.53741;0
20160310112806381_ZVPP-R4_met.fits;3.31814;26493.2;8.99551;0.341333
20160310112810647_ZVPP-R4_met.fits;3.42324;26513.7;9.98431;0.341333
20160310112729175_ZVPP-R4_snap.fits;3.03643;26541.5;3.56682;0
20160310112829250_ZVPP-R4_snap.fits;3.00942;26449.2;3.10699;0
20160310112929325_ZVPP-R4_snap.fits;2.90673;26497.6;3.60634;0
20160310113029399_ZVPP-R4_snap.fits;3.06435;26496.1;3.15336;0
20160310113129474_ZVPP-R4_snap.fits;2.74194;26478.5;3.26512;0
20160310113229549_ZVPP-R4_snap.fits;3.17684;26510.7;2.84126;0
20160310113329623_ZVPP-R4_snap.fits;3.49668;26512.2;2.90598;0
20160310113429698_ZVPP-R4_snap.fits;3.29877;26462.4;2.54539;0
20160310113529773_ZVPP-R4_snap.fits;2.89617;26499;2.98506;0
20160310113629847_ZVPP-R4_snap.fits;3.36479;26453.6;2.43872;0
20160310113729922_ZVPP-R4_snap.fits;3.04223;26475.6;3.23554;0
20160310113829997_ZVPP-R4_snap.fits;3.494;26494.6;2.87182;0
20160310113930071_ZVPP-R4_snap.fits;3.28635;26462.4;2.92867;0
20160310114030146_ZVPP-R4_snap.fits;3.42486;26463.9;2.33322;0
20160310114130221_ZVPP-R4_snap.fits;3.298;26494.6;2.72278;0
20160310114230295_ZVPP-R4_snap.fits;3.12916;26468.3;2.99685;0
20160310114330370_ZVPP-R4_snap.fits;3.44077;26521;2.77917;0
20160310114430445_ZVPP-R4_snap.fits;3.18183;26540;2.28152;0
20160310114530519_ZVPP-R4_snap.fits;3.34115;26488.8;4.372;0
20160310114630594_ZVPP-R4_snap.fits;2.66643;26545.9;1.78274;0
20160310114730669_ZVPP-R4_snap.fits;3.25803;26496.1;2.88003;0
20160310114830743_ZVPP-R4_snap.fits;3.58406;26478.5;2.62926;0
20160310114930818_ZVPP-R4_snap.fits;3.47813;26449.2;2.66946;0
20160310115030893_ZVPP-R4_snap.fits;3.46182;26490.2;2.35622;0
20160310115130967_ZVPP-R4_snap.fits;4.56084;26488.8;3.12338;0
20160310115231042_ZVPP-R4_snap.fits;3.16953;26450.7;3.38146;0
20160310115331117_ZVPP-R4_snap.fits;2.95657;26510.7;3.60857;0
20160310115431191_ZVPP-R4_snap.fits;3.19355;26474.1;2.66749;0
20160310115531266_ZVPP-R4_snap.fits;3.00893;26512.2;3.24671;0
20160310115631341_ZVPP-R4_snap.fits;4.20561;26455.1;2.55413;0
20160310115731415_ZVPP-R4_snap.fits;3.14406;26512.2;2.72149;0
20160310115831490_ZVPP-R4_snap.fits;3.40663;26449.2;3.33401;0
20160310115931565_ZVPP-R4_snap.fits;3.37057;26535.6;3.47897;0
