# file name; noise; peak f.; mag.; duration
20160310180058519_ZVPP-R4_snap.fits;4.40186;26490.2;3.43334;0
20160310180158594_ZVPP-R4_snap.fits;4.56139;26485.8;3.01468;0
20160310180258669_ZVPP-R4_snap.fits;5.19903;26540;3.89987;0
20160310180358743_ZVPP-R4_snap.fits;4.15131;26475.6;3.93297;0
20160310180458818_ZVPP-R4_snap.fits;3.59394;26471.2;3.89109;0
20160310180558893_ZVPP-R4_snap.fits;4.43302;26503.4;3.86978;0
20160310180658967_ZVPP-R4_snap.fits;4.62401;26468.3;3.73769;0
20160310180759042_ZVPP-R4_snap.fits;4.15732;26528.3;3.28725;0
20160310180859117_ZVPP-R4_snap.fits;4.15364;26459.5;4.14857;0
20160310180959191_ZVPP-R4_snap.fits;5.0598;26465.3;4.30377;0
20160310181059266_ZVPP-R4_snap.fits;3.74577;26487.3;3.3171;0
20160310181159341_ZVPP-R4_snap.fits;3.81857;26516.6;2.91182;0
20160310181259415_ZVPP-R4_snap.fits;3.91877;26510.7;3.46661;0
20160310181359490_ZVPP-R4_snap.fits;4.2143;26480;3.8378;0
20160310181459565_ZVPP-R4_snap.fits;4.60157;26468.3;3.37619;0
20160310181652205_ZVPP-R4_met.fits;3.79218;26493.2;27.5887;0.512
20160310181559639_ZVPP-R4_snap.fits;4.26392;26538.6;3.78863;0
20160310181659714_ZVPP-R4_snap.fits;3.95271;26468.3;3.97284;0
20160310181759789_ZVPP-R4_snap.fits;4.21393;26532.7;4.19119;0
20160310181859863_ZVPP-R4_snap.fits;4.73331;26491.7;4.34793;0
20160310181959938_ZVPP-R4_snap.fits;3.90881;26477.1;3.84151;0
20160310182100013_ZVPP-R4_snap.fits;4.34321;26478.5;3.3071;0
20160310182200087_ZVPP-R4_snap.fits;4.34345;26484.4;3.96244;0
20160310182300162_ZVPP-R4_snap.fits;4.05709;26468.3;3.30063;0
20160310182400237_ZVPP-R4_snap.fits;4.42825;26468.3;3.25248;0
20160310182500311_ZVPP-R4_snap.fits;4.20964;26504.9;4.18051;0
20160310182600386_ZVPP-R4_snap.fits;3.94194;26528.3;3.52746;0
20160310182700461_ZVPP-R4_snap.fits;3.88664;26507.8;3.59566;0
20160310182800535_ZVPP-R4_snap.fits;4.14875;26510.7;3.52294;0
20160310182900610_ZVPP-R4_snap.fits;3.99257;26526.9;3.12019;0
20160310183000685_ZVPP-R4_snap.fits;4.3947;26490.2;4.34144;0
20160310183117314_ZVPP-R4_met.fits;3.61034;26507.8;11.5227;0.170667
20160310183100759_ZVPP-R4_snap.fits;4.72904;26538.6;4.36041;0
20160310183233261_ZVPP-R4_met.fits;3.72091;26504.9;10.0752;0.170667
20160310183200834_ZVPP-R4_snap.fits;3.51266;26515.1;3.30015;0
20160310183300909_ZVPP-R4_snap.fits;3.56871;26449.2;3.47338;0
20160310183400983_ZVPP-R4_snap.fits;3.87459;26518.1;3.84224;0
20160310183501058_ZVPP-R4_snap.fits;3.46315;26485.8;2.77095;0
20160310183601133_ZVPP-R4_snap.fits;4.43857;26512.2;4.15662;0
20160310183701207_ZVPP-R4_snap.fits;3.56347;26502;4.16877;0
20160310183801282_ZVPP-R4_snap.fits;3.79656;26477.1;4.23431;0
20160310183901357_ZVPP-R4_snap.fits;3.90982;26471.2;4.5164;0
20160310184001431_ZVPP-R4_snap.fits;4.34882;26463.9;3.6655;0
20160310184101506_ZVPP-R4_snap.fits;3.62376;26491.7;4.20839;0
20160310184201581_ZVPP-R4_snap.fits;3.95111;26522.5;3.64967;0
20160310184322477_ZVPP-R4_met.fits;4.08714;26497.6;29.8772;0.682667
20160310184339202_ZVPP-R4_met.fits;3.86097;26507.8;8.77131;0.170667
20160310184301655_ZVPP-R4_snap.fits;3.6982;26504.9;3.57058;0
20160310184401730_ZVPP-R4_snap.fits;3.64378;26503.4;4.0215;0
20160310184521090_ZVPP-R4_met.fits;4.23064;26504.9;9.0719;0.170667
20160310184501805_ZVPP-R4_snap.fits;4.09548;26531.2;3.54105;0
20160310184601879_ZVPP-R4_snap.fits;4.41924;26541.5;4.03482;0
20160310184701954_ZVPP-R4_snap.fits;3.9047;26450.7;3.93523;0
20160310184802029_ZVPP-R4_snap.fits;3.80406;26488.8;3.57797;0
20160310184902103_ZVPP-R4_snap.fits;5.15396;26532.7;4.32619;0
20160310185002178_ZVPP-R4_snap.fits;3.96431;26531.2;4.86794;0
20160310185102253_ZVPP-R4_snap.fits;3.79373;26463.9;3.10381;0
20160310185202327_ZVPP-R4_snap.fits;3.78271;26488.8;3.43298;0
20160310185302402_ZVPP-R4_snap.fits;4.05851;26538.6;3.29417;0
20160310185402477_ZVPP-R4_snap.fits;3.78031;26466.8;2.98129;0
20160310185502551_ZVPP-R4_snap.fits;4.35531;26488.8;3.47674;0
20160310185602626_ZVPP-R4_snap.fits;4.34736;26507.8;4.52877;0
20160310185702701_ZVPP-R4_snap.fits;4.62978;26481.4;3.39208;0
20160310185802775_ZVPP-R4_snap.fits;3.8602;26463.9;2.73013;0
20160310185902850_ZVPP-R4_snap.fits;3.75376;26528.3;3.93319;0
