# file name; noise; peak f.; mag.; duration
20160310145955245_ZVPP-R4_met.fits;2.7628;26519.5;6.82674;0.170667
20160310150045079_ZVPP-R4_snap.fits;3.24758;26496.1;4.10343;0
20160310150145154_ZVPP-R4_snap.fits;3.1378;26468.3;4.17934;0
20160310150245229_ZVPP-R4_snap.fits;3.16029;26484.4;2.8069;0
20160310150345303_ZVPP-R4_snap.fits;4.02042;26466.8;2.59313;0
20160310150445378_ZVPP-R4_snap.fits;3.57212;26468.3;3.10299;0
20160310150545453_ZVPP-R4_snap.fits;3.43997;26518.1;3.21381;0
20160310150645527_ZVPP-R4_snap.fits;3.48334;26459.5;3.0891;0
20160310150745602_ZVPP-R4_snap.fits;3.41732;26519.5;3.0218;0
20160310150845677_ZVPP-R4_snap.fits;3.30133;26474.1;2.44179;0
20160310150959063_ZVPP-R4_met.fits;3.50542;26500.5;7.11502;0.170667
20160310150945751_ZVPP-R4_snap.fits;3.53336;26459.5;2.90547;0
20160310151045826_ZVPP-R4_snap.fits;3.30247;26452.1;2.61663;0
20160310151145901_ZVPP-R4_snap.fits;3.19458;26507.8;2.56768;0
20160310151245975_ZVPP-R4_snap.fits;3.85153;26465.3;3.36351;0
20160310151421890_ZVPP-R4_met.fits;3.16749;26493.2;21.0576;0.512
20160310151346050_ZVPP-R4_snap.fits;3.07107;26518.1;2.72725;0
20160310151446125_ZVPP-R4_snap.fits;2.9886;26459.5;2.27598;0
20160310151546199_ZVPP-R4_snap.fits;3.48052;26481.4;2.49183;0
20160310151646274_ZVPP-R4_snap.fits;3.16187;26481.4;2.54896;0
20160310151746349_ZVPP-R4_snap.fits;3.31709;26504.9;2.82205;0
20160310151846423_ZVPP-R4_snap.fits;2.73241;26540;3.16406;0
20160310151946498_ZVPP-R4_snap.fits;3.61877;26531.2;3.1358;0
20160310152046573_ZVPP-R4_snap.fits;3.19208;26537.1;3.15286;0
20160310152146647_ZVPP-R4_snap.fits;3.19439;26547.4;3.3204;0
20160310152246722_ZVPP-R4_snap.fits;3.31472;26460.9;3.33121;0
20160310152415810_ZVPP-R4_met.fits;3.98976;26484.4;11.9342;0.341333
20160310152346797_ZVPP-R4_snap.fits;3.05856;26452.1;3.95061;0
20160310152446871_ZVPP-R4_snap.fits;4.0397;26478.5;3.58924;0
20160310152546946_ZVPP-R4_snap.fits;3.70723;26469.7;3.09299;0
20160310152647021_ZVPP-R4_snap.fits;3.89161;26544.4;2.01319;0
20160310152747095_ZVPP-R4_snap.fits;3.60445;26472.7;2.99843;0
20160310152847170_ZVPP-R4_snap.fits;3.39281;26525.4;2.43568;0
20160310152947245_ZVPP-R4_snap.fits;3.6562;26455.1;4.04879;0
20160310153047319_ZVPP-R4_snap.fits;2.86502;26516.6;3.97104;0
20160310153147394_ZVPP-R4_snap.fits;4.2777;26474.1;2.48721;0
20160310153247469_ZVPP-R4_snap.fits;3.3314;26512.2;3.1025;0
20160310153347543_ZVPP-R4_snap.fits;4.53448;26482.9;3.38499;0
20160310153447618_ZVPP-R4_snap.fits;3.51445;26509.3;3.41368;0
20160310153547693_ZVPP-R4_snap.fits;3.5236;26499;3.48215;0
20160310153647767_ZVPP-R4_snap.fits;3.23237;26460.9;2.48302;0
20160310153747842_ZVPP-R4_snap.fits;4.34058;26510.7;2.53652;0
20160310153847917_ZVPP-R4_snap.fits;3.56746;26465.3;3.49108;0
20160310153947991_ZVPP-R4_snap.fits;3.64845;26540;3.00632;0
20160310154048066_ZVPP-R4_snap.fits;3.57607;26537.1;2.60362;0
20160310154148141_ZVPP-R4_snap.fits;3.34839;26528.3;3.1772;0
20160310154318423_ZVPP-R4_met.fits;4.24345;26469.7;13.5943;0.341333
20160310154248215_ZVPP-R4_snap.fits;3.61417;26528.3;3.11863;0
20160310154348290_ZVPP-R4_snap.fits;3.52908;26506.3;2.68727;0
20160310154448365_ZVPP-R4_snap.fits;3.38109;26525.4;2.91936;0
20160310154548439_ZVPP-R4_snap.fits;3.61874;26509.3;3.05886;0
20160310154648514_ZVPP-R4_snap.fits;3.46929;26453.6;3.13275;0
20160310154748589_ZVPP-R4_snap.fits;3.46969;26521;2.68414;0
20160310154849517_ZVPP-R4_met.fits;2.88708;26477.1;7.35954;0.170667
20160310154848663_ZVPP-R4_snap.fits;3.77224;26449.2;3.26004;0
20160310154948738_ZVPP-R4_snap.fits;3.1798;26499;3.35278;0
20160310155048813_ZVPP-R4_snap.fits;3.07705;26540;3.1181;0
20160310155148887_ZVPP-R4_snap.fits;3.52393;26521;3.26933;0
20160310155248962_ZVPP-R4_snap.fits;3.82352;26538.6;2.96181;0
20160310155349037_ZVPP-R4_snap.fits;3.33793;26510.7;3.21977;0
20160310155449111_ZVPP-R4_snap.fits;3.17007;26535.6;2.5377;0
20160310155549186_ZVPP-R4_snap.fits;3.56595;26466.8;3.01236;0
20160310155649261_ZVPP-R4_snap.fits;3.40556;26452.1;3.54161;0
20160310155743533_ZVPP-R4_met.fits;3.56052;26474.1;7.74394;0.170667
20160310155749335_ZVPP-R4_snap.fits;3.23578;26497.6;3.25843;0
20160310155849410_ZVPP-R4_snap.fits;3.48601;26478.5;2.98046;0
20160310155949485_ZVPP-R4_snap.fits;3.40026;26547.4;3.02997;0
