# file name; noise; peak f.; mag.; duration
20160310200007405_ZVPP-R4_snap.fits;4.07148;26541.5;4.27023;0
20160310200107479_ZVPP-R4_snap.fits;4.08184;26499;3.53235;0
20160310200207554_ZVPP-R4_snap.fits;4.60499;26496.1;4.82286;0
20160310200307629_ZVPP-R4_snap.fits;4.26416;26500.5;3.0518;0
20160310200407703_ZVPP-R4_snap.fits;3.97115;26538.6;4.22877;0
20160310200507778_ZVPP-R4_snap.fits;4.89974;26458;2.69808;0
20160310200607853_ZVPP-R4_snap.fits;3.52582;26532.7;3.56511;0
20160310200707927_ZVPP-R4_snap.fits;3.95168;26529.8;2.48464;0
20160310200808002_ZVPP-R4_snap.fits;3.33266;26529.8;3.6545;0
20160310200908077_ZVPP-R4_snap.fits;4.3841;26532.7;3.75199;0
20160310201008151_ZVPP-R4_snap.fits;3.24637;26459.5;3.01784;0
20160310201108226_ZVPP-R4_snap.fits;3.55696;26519.5;3.99495;0
20160310201208301_ZVPP-R4_snap.fits;3.5131;26472.7;3.15083;0
20160310201308375_ZVPP-R4_snap.fits;3.29977;26523.9;3.1624;0
20160310201408450_ZVPP-R4_snap.fits;3.60125;26453.6;3.39637;0
20160310201508525_ZVPP-R4_snap.fits;3.89687;26469.7;2.584;0
20160310201608599_ZVPP-R4_snap.fits;3.7668;26543;3.40971;0
20160310201708674_ZVPP-R4_snap.fits;2.68949;26466.8;3.53827;0
20160310201808749_ZVPP-R4_snap.fits;3.59995;26529.8;3.85954;0
20160310201908823_ZVPP-R4_snap.fits;3.30316;26469.7;2.7971;0
20160310202008898_ZVPP-R4_snap.fits;3.09516;26456.5;2.98123;0
20160310202108973_ZVPP-R4_snap.fits;3.42201;26487.3;3.17864;0
20160310202209047_ZVPP-R4_snap.fits;3.57832;26540;2.18958;0
20160310202309122_ZVPP-R4_snap.fits;2.92558;26547.4;3.51434;0
20160310202409197_ZVPP-R4_snap.fits;3.2623;26516.6;2.27932;0
20160310202509271_ZVPP-R4_snap.fits;3.70608;26523.9;2.60503;0
20160310202609346_ZVPP-R4_snap.fits;3.46569;26522.5;2.98384;0
20160310202709421_ZVPP-R4_snap.fits;4.07625;26485.8;2.42164;0
20160310202809495_ZVPP-R4_snap.fits;3.87533;26509.3;3.11117;0
20160310202941485_ZVPP-R4_met.fits;3.99487;26502;8.74306;0.170667
20160310202909570_ZVPP-R4_snap.fits;3.82199;26460.9;3.34352;0
20160310203009645_ZVPP-R4_snap.fits;3.83234;26482.9;3.54097;0
20160310203109719_ZVPP-R4_snap.fits;3.49561;26484.4;3.70078;0
20160310203211330_ZVPP-R4_met.fits;3.44763;26502;6.95981;0.170667
20160310203249218_ZVPP-R4_met.fits;3.03323;26499;8.40486;0.170667
20160310203209794_ZVPP-R4_snap.fits;3.35398;26522.5;2.82105;0
20160310203309869_ZVPP-R4_snap.fits;3.51385;26494.6;2.73173;0
20160310203409943_ZVPP-R4_snap.fits;3.42252;26472.7;3.35872;0
20160310203510018_ZVPP-R4_snap.fits;3.77988;26450.7;3.23112;0
20160310203610093_ZVPP-R4_snap.fits;3.25406;26522.5;2.61036;0
20160310203706925_ZVPP-R4_met.fits;3.35329;26500.5;8.7856;0.341333
20160310203710167_ZVPP-R4_snap.fits;3.72525;26472.7;4.09444;0
20160310203810242_ZVPP-R4_snap.fits;3.23113;26449.2;2.5969;0
20160310203939159_ZVPP-R4_met.fits;3.44297;26496.1;7.08108;0.341333
20160310203910317_ZVPP-R4_snap.fits;3.58625;26531.2;2.44959;0
20160310204010391_ZVPP-R4_snap.fits;3.01196;26496.1;3.68287;0
20160310204110466_ZVPP-R4_snap.fits;3.5761;26449.2;2.89244;0
20160310204210541_ZVPP-R4_snap.fits;3.71063;26487.3;3.17607;0
20160310204310615_ZVPP-R4_snap.fits;3.49272;26503.4;2.9851;0
20160310204410690_ZVPP-R4_snap.fits;3.35255;26452.1;2.701;0
20160310204510765_ZVPP-R4_snap.fits;3.60538;26537.1;2.96329;0
20160310204610839_ZVPP-R4_snap.fits;3.23756;26535.6;2.95915;0
20160310204712791_ZVPP-R4_met.fits;4.00589;26494.6;18.014;0.341333
20160310204710914_ZVPP-R4_snap.fits;3.57725;26531.2;2.6998;0
20160310204810989_ZVPP-R4_snap.fits;3.33125;26490.2;3.45315;0
20160310204911063_ZVPP-R4_snap.fits;3.14107;26522.5;2.92055;0
20160310205011138_ZVPP-R4_snap.fits;3.10732;26545.9;3.01399;0
20160310205111213_ZVPP-R4_snap.fits;3.18733;26459.5;2.44788;0
20160310205211287_ZVPP-R4_snap.fits;3.87019;26547.4;3.04095;0
20160310205311362_ZVPP-R4_snap.fits;2.75669;26494.6;2.6904;0
20160310205411437_ZVPP-R4_snap.fits;3.24396;26541.5;2.69177;0
20160310205511511_ZVPP-R4_snap.fits;3.26605;26458;2.78749;0
20160310205611586_ZVPP-R4_snap.fits;3.27709;26519.5;2.76644;0
20160310205711661_ZVPP-R4_snap.fits;3.10585;26513.7;3.37944;0
20160310205811735_ZVPP-R4_snap.fits;3.18766;26475.6;3.22471;0
20160310205911810_ZVPP-R4_snap.fits;2.90663;26468.3;2.28468;0
