# file name; noise; peak f.; mag.; duration
20160310190002925_ZVPP-R4_snap.fits;3.47432;26531.2;3.9375;0
20160310190102999_ZVPP-R4_snap.fits;3.59713;26499;2.95737;0
20160310190203074_ZVPP-R4_snap.fits;4.07287;26462.4;3.75454;0
20160310190303149_ZVPP-R4_snap.fits;3.63437;26462.4;3.90835;0
20160310190403223_ZVPP-R4_snap.fits;4.19986;26449.2;3.65268;0
20160310190503298_ZVPP-R4_snap.fits;3.87081;26455.1;3.64012;0
20160310190603373_ZVPP-R4_snap.fits;3.96669;26515.1;3.09105;0
20160310190703447_ZVPP-R4_snap.fits;3.62025;26521;3.87982;0
20160310190803522_ZVPP-R4_snap.fits;3.58533;26481.4;3.4452;0
20160310190901207_ZVPP-R4_met.fits;3.93365;26499;11.198;0.170667
20160310190903597_ZVPP-R4_snap.fits;3.76229;26458;3.5161;0
20160310191003671_ZVPP-R4_snap.fits;3.95178;26522.5;3.83445;0
20160310191103746_ZVPP-R4_snap.fits;3.74834;26462.4;3.95722;0
20160310191203821_ZVPP-R4_snap.fits;4.17903;26485.8;3.8955;0
20160310191303895_ZVPP-R4_snap.fits;3.98811;26482.9;4.24462;0
20160310191403970_ZVPP-R4_snap.fits;4.06523;26534.2;4.00384;0
20160310191504045_ZVPP-R4_snap.fits;4.27866;26466.8;2.76612;0
20160310191604119_ZVPP-R4_snap.fits;4.06611;26525.4;4.39919;0
20160310191753687_ZVPP-R4_met.fits;4.60753;26510.7;9.76536;0.170667
20160310191704194_ZVPP-R4_snap.fits;4.21834;26468.3;4.02693;0
20160310191804269_ZVPP-R4_snap.fits;4.69207;26525.4;4.54036;0
20160310191904343_ZVPP-R4_snap.fits;4.6071;26503.4;3.10313;0
20160310192053058_ZVPP-R4_met.fits;3.86361;26509.3;10.154;0.170667
20160310192004418_ZVPP-R4_snap.fits;4.25469;26528.3;4.34627;0
20160310192104493_ZVPP-R4_snap.fits;3.75158;26460.9;3.92033;0
20160310192204567_ZVPP-R4_snap.fits;4.92958;26538.6;4.31418;0
20160310192304642_ZVPP-R4_snap.fits;3.93897;26528.3;4.02253;0
20160310192404717_ZVPP-R4_snap.fits;4.69028;26481.4;2.95726;0
20160310192504791_ZVPP-R4_snap.fits;4.82286;26468.3;3.58514;0
20160310192604866_ZVPP-R4_snap.fits;4.45091;26544.4;3.40518;0
20160310192704941_ZVPP-R4_snap.fits;4.3503;26499;3.85211;0
20160310192805015_ZVPP-R4_snap.fits;5.27658;26472.7;3.48841;0
20160310192902871_ZVPP-R4_met.fits;3.69509;26507.8;9.14774;0.170667
20160310192906797_ZVPP-R4_met.fits;4.13043;26499;21.5882;0.170667
20160310192905090_ZVPP-R4_snap.fits;3.94228;26497.6;3.86041;0
20160310193005165_ZVPP-R4_snap.fits;4.05071;26471.2;3.05576;0
20160310193112919_ZVPP-R4_met.fits;4.02009;26509.3;9.549;0.512
20160310193105239_ZVPP-R4_snap.fits;4.24053;26525.4;4.9464;0
20160310193205314_ZVPP-R4_snap.fits;4.39706;26509.3;3.22546;0
20160310193305389_ZVPP-R4_snap.fits;3.88931;26450.7;3.54079;0
20160310193405463_ZVPP-R4_snap.fits;4.03638;26455.1;3.21572;0
20160310193505538_ZVPP-R4_snap.fits;4.57681;26487.3;3.86197;0
20160310193605613_ZVPP-R4_snap.fits;4.29818;26503.4;3.88033;0
20160310193705687_ZVPP-R4_snap.fits;4.3457;26547.4;3.67968;0
20160310193805762_ZVPP-R4_snap.fits;4.48175;26491.7;4.6392;0
20160310193905837_ZVPP-R4_snap.fits;4.58964;26513.7;4.47941;0
20160310194005911_ZVPP-R4_snap.fits;4.69823;26526.9;3.49395;0
20160310194116567_ZVPP-R4_met.fits;4.51377;26506.3;9.68742;0.341333
20160310194105986_ZVPP-R4_snap.fits;4.06176;26488.8;3.97016;0
20160310194206061_ZVPP-R4_snap.fits;4.60345;26523.9;3.72954;0
20160310194306135_ZVPP-R4_snap.fits;5.50392;26475.6;4.12684;0
20160310194406210_ZVPP-R4_snap.fits;4.59198;26500.5;2.68455;0
20160310194506285_ZVPP-R4_snap.fits;4.08464;26494.6;3.23912;0
20160310194606359_ZVPP-R4_snap.fits;4.30898;26468.3;3.45495;0
20160310194706434_ZVPP-R4_snap.fits;4.64097;26513.7;4.42606;0
20160310194806509_ZVPP-R4_snap.fits;3.86241;26497.6;3.25651;0
20160310194906583_ZVPP-R4_snap.fits;4.99424;26463.9;4.54116;0
20160310195006658_ZVPP-R4_snap.fits;4.3028;26468.3;4.30748;0
20160310195106733_ZVPP-R4_snap.fits;4.33255;26482.9;3.5388;0
20160310195206807_ZVPP-R4_snap.fits;4.65188;26481.4;3.51711;0
20160310195306882_ZVPP-R4_snap.fits;4.81751;26512.2;4.16395;0
20160310195406957_ZVPP-R4_snap.fits;3.90914;26482.9;3.81755;0
20160310195507031_ZVPP-R4_snap.fits;4.30914;26491.7;4.23209;0
20160310195607106_ZVPP-R4_snap.fits;5.46873;26513.7;4.7833;0
20160310195707181_ZVPP-R4_snap.fits;4.75878;26504.9;3.17558;0
20160310195847191_ZVPP-R4_met.fits;3.66646;26507.8;9.04084;0.341333
20160310195807255_ZVPP-R4_snap.fits;3.98216;26544.4;4.02401;0
20160310195907330_ZVPP-R4_snap.fits;4.37382;26531.2;3.54364;0
