# file name; noise; peak f.; mag.; duration
20160310010042434_ZVPP-R4_snap.fits;2.73121;26518.1;2.51286;0
20160310010142509_ZVPP-R4_snap.fits;3.31676;26502;2.03657;0
20160310010242583_ZVPP-R4_snap.fits;2.84967;26506.3;2.54825;0
20160310010342658_ZVPP-R4_snap.fits;2.88599;26522.5;2.79608;0
20160310010442733_ZVPP-R4_snap.fits;2.94071;26496.1;3.13957;0
20160310010635885_ZVPP-R4_met.fits;3.16052;26500.5;8.974;0.170667
20160310010542807_ZVPP-R4_snap.fits;3.16249;26466.8;3.49595;0
20160310010726061_ZVPP-R4_met.fits;2.58817;26500.5;6.03168;0.170667
20160310010642882_ZVPP-R4_snap.fits;2.93591;26494.6;2.60485;0
20160310010742957_ZVPP-R4_snap.fits;3.33264;26521;2.84824;0
20160310010914946_ZVPP-R4_met.fits;3.04495;26477.1;9.8423;0.170667
20160310010843031_ZVPP-R4_snap.fits;3.05876;26490.2;2.33103;0
20160310011025943_ZVPP-R4_met.fits;3.05572;26499;6.47375;0.170667
20160310010943106_ZVPP-R4_snap.fits;3.00817;26523.9;2.89415;0
20160310011043181_ZVPP-R4_snap.fits;2.74069;26531.2;3.14356;0
20160310011143255_ZVPP-R4_snap.fits;2.8133;26450.7;2.84026;0
20160310011243330_ZVPP-R4_snap.fits;3.10817;26509.3;2.5224;0
20160310011343405_ZVPP-R4_snap.fits;3.1057;26512.2;2.72057;0
20160310011503618_ZVPP-R4_met.fits;3.57258;26522.5;27.008;0.341333
20160310011443479_ZVPP-R4_snap.fits;3.4066;26490.2;2.5212;0
20160310011543554_ZVPP-R4_snap.fits;3.41363;26541.5;2.70165;0
20160310011643629_ZVPP-R4_snap.fits;2.79382;26540;2.54128;0
20160310011743703_ZVPP-R4_snap.fits;2.57427;26485.8;2.75384;0
20160310011843778_ZVPP-R4_snap.fits;3.34562;26459.5;2.96057;0
20160310012034711_ZVPP-R4_met.fits;2.78194;26488.8;8.47787;0.341333
20160310011943853_ZVPP-R4_snap.fits;2.81746;26488.8;3.04029;0
20160310012043927_ZVPP-R4_snap.fits;3.09345;26491.7;2.80883;0
20160310012144002_ZVPP-R4_snap.fits;3.23858;26512.2;2.08679;0
20160310012244077_ZVPP-R4_snap.fits;3.71876;26545.9;2.56511;0
20160310012344151_ZVPP-R4_snap.fits;3.33876;26468.3;2.75902;0
20160310012444226_ZVPP-R4_snap.fits;3.08457;26469.7;2.46577;0
20160310012544301_ZVPP-R4_snap.fits;3.38726;26497.6;1.83728;0
20160310012644375_ZVPP-R4_snap.fits;2.54858;26499;3.35394;0
20160310012744450_ZVPP-R4_snap.fits;3.10933;26491.7;2.23684;0
20160310012844525_ZVPP-R4_snap.fits;3.58123;26458;2.48417;0
20160310012944599_ZVPP-R4_snap.fits;3.36389;26487.3;2.70393;0
20160310013043821_ZVPP-R4_met.fits;3.69261;26468.3;16.6215;0.341333
20160310013044674_ZVPP-R4_snap.fits;3.57823;26462.4;2.72482;0
20160310013144749_ZVPP-R4_snap.fits;3.1894;26484.4;3.49149;0
20160310013325442_ZVPP-R4_met.fits;2.74252;26510.7;5.67;0.170667
20160310013244823_ZVPP-R4_snap.fits;3.60418;26519.5;3.07558;0
20160310013344898_ZVPP-R4_snap.fits;3.72513;26468.3;2.87975;0
20160310013444973_ZVPP-R4_snap.fits;3.21139;26535.6;2.63803;0
20160310013604503_ZVPP-R4_met.fits;3.10496;26499;7.6219;0.341333
20160310013545047_ZVPP-R4_snap.fits;3.01649;26503.4;2.69054;0
20160310013645122_ZVPP-R4_snap.fits;3.10385;26513.7;2.59114;0
20160310013745197_ZVPP-R4_snap.fits;2.91348;26484.4;2.5596;0
20160310013845271_ZVPP-R4_snap.fits;2.9042;26523.9;1.71396;0
20160310013945346_ZVPP-R4_snap.fits;3.10803;26503.4;2.29297;0
20160310014045421_ZVPP-R4_snap.fits;3.40287;26518.1;2.48742;0
20160310014145495_ZVPP-R4_snap.fits;3.24629;26507.8;2.46864;0
20160310014245570_ZVPP-R4_snap.fits;3.27142;26458;3.50313;0
20160310014345645_ZVPP-R4_snap.fits;3.57864;26471.2;2.4846;0
20160310014445719_ZVPP-R4_snap.fits;3.11372;26545.9;2.74637;0
20160310014619757_ZVPP-R4_met.fits;2.96032;26491.7;6.02712;0.341333
20160310014545794_ZVPP-R4_snap.fits;2.92321;26468.3;2.4536;0
20160310014711127_ZVPP-R4_met.fits;2.84232;26512.2;6.97692;0.170667
20160310014645869_ZVPP-R4_snap.fits;3.34735;26507.8;2.7325;0
20160310014745943_ZVPP-R4_snap.fits;3.52226;26506.3;2.14827;0
20160310014857111_ZVPP-R4_met.fits;3.13614;26472.7;7.3495;0.170667
20160310014846018_ZVPP-R4_snap.fits;2.70531;26449.2;2.93887;0
20160310014958210_ZVPP-R4_met.fits;3.38337;26471.2;8.09415;0.341333
20160310015027394_ZVPP-R4_met.fits;3.34599;26491.7;6.80319;0.341333
20160310014946093_ZVPP-R4_snap.fits;2.85408;26487.3;2.69767;0
20160310015046167_ZVPP-R4_snap.fits;2.64689;26469.7;2.82768;0
20160310015146242_ZVPP-R4_snap.fits;2.79245;26502;2.59475;0
20160310015318402_ZVPP-R4_met.fits;3.44777;26510.7;7.9413;0.341333
20160310015325229_ZVPP-R4_met.fits;3.09672;26480;10.9397;0.170667
20160310015246317_ZVPP-R4_snap.fits;3.19752;26480;2.62985;0
20160310015426839_ZVPP-R4_met.fits;2.94522;26502;17.9928;0.512
20160310015346391_ZVPP-R4_snap.fits;3.23061;26538.6;3.43367;0
20160310015446466_ZVPP-R4_snap.fits;3.46075;26547.4;2.60604;0
20160310015546541_ZVPP-R4_snap.fits;3.9746;26459.5;2.8812;0
20160310015646615_ZVPP-R4_snap.fits;2.90114;26547.4;2.73232;0
20160310015746690_ZVPP-R4_snap.fits;3.12815;26493.2;2.74447;0
20160310015846765_ZVPP-R4_snap.fits;3.13583;26512.2;2.44822;0
20160310015946839_ZVPP-R4_snap.fits;3.04019;26463.9;2.52396;0
