# file name; noise; peak f.; mag.; duration
20160310090018199_ZVPP-R4_snap.fits;3.21312;26521;2.91938;0
20160310090118274_ZVPP-R4_snap.fits;3.03071;26465.3;2.57113;0
20160310090218349_ZVPP-R4_snap.fits;3.87657;26506.3;3.12853;0
20160310090318423_ZVPP-R4_snap.fits;4.3299;26504.9;3.15028;0
20160310090414914_ZVPP-R4_met.fits;3.24884;26500.5;7.30533;0.170667
20160310090418498_ZVPP-R4_snap.fits;3.33232;26523.9;2.47571;0
20160310090518573_ZVPP-R4_snap.fits;3.02513;26491.7;4.43383;0
20160310090618647_ZVPP-R4_snap.fits;3.26693;26453.6;3.18806;0
20160310090718722_ZVPP-R4_snap.fits;3.599;26531.2;2.64796;0
20160310090818797_ZVPP-R4_snap.fits;3.05672;26510.7;3.14038;0
20160310090918871_ZVPP-R4_snap.fits;3.56011;26458;3.205;0
20160310091018946_ZVPP-R4_snap.fits;3.48456;26466.8;2.38616;0
20160310091119021_ZVPP-R4_snap.fits;3.37202;26480;3.07544;0
20160310091219095_ZVPP-R4_snap.fits;3.3209;26512.2;2.15853;0
20160310091319170_ZVPP-R4_snap.fits;3.23073;26532.7;2.57783;0
20160310091419245_ZVPP-R4_snap.fits;3.38546;26478.5;2.76879;0
20160310091514882_ZVPP-R4_met.fits;3.1135;26480;6.58651;0.170667
20160310091519319_ZVPP-R4_snap.fits;2.81967;26544.4;2.05231;0
20160310091654210_ZVPP-R4_met.fits;2.4755;26531.2;5.54291;0.170667
20160310091619394_ZVPP-R4_snap.fits;3.18661;26528.3;4.03046;0
20160310091719469_ZVPP-R4_snap.fits;2.8336;26460.9;2.56208;0
20160310091819543_ZVPP-R4_snap.fits;3.10579;26499;2.67075;0
20160310091919618_ZVPP-R4_snap.fits;3.14401;26475.6;2.58659;0
20160310092019693_ZVPP-R4_snap.fits;2.84337;26529.8;2.66541;0
20160310092158338_ZVPP-R4_met.fits;3.06867;26497.6;8.13303;0.341333
20160310092119767_ZVPP-R4_snap.fits;3.07074;26468.3;3.29873;0
20160310092307629_ZVPP-R4_met.fits;3.44806;26466.8;19.5559;0.341333
20160310092219842_ZVPP-R4_snap.fits;2.80419;26452.1;3.01499;0
20160310092319917_ZVPP-R4_snap.fits;3.18622;26462.4;2.22445;0
20160310092419991_ZVPP-R4_snap.fits;3.24387;26465.3;3.39259;0
20160310092520066_ZVPP-R4_snap.fits;2.76273;26541.5;2.01154;0
20160310092643181_ZVPP-R4_met.fits;2.99259;26477.1;6.5958;0.170667
20160310092620141_ZVPP-R4_snap.fits;3.3401;26521;3.63697;0
20160310092720215_ZVPP-R4_snap.fits;3.45107;26491.7;2.96237;0
20160310092820290_ZVPP-R4_snap.fits;3.16067;26532.7;2.70703;0
20160310092920365_ZVPP-R4_snap.fits;3.49498;26487.3;2.63221;0
20160310093110445_ZVPP-R4_met.fits;2.92245;26500.5;5.97894;0.170667
20160310093020439_ZVPP-R4_snap.fits;3.07845;26529.8;3.13494;0
20160310093120514_ZVPP-R4_snap.fits;2.81644;26535.6;2.38589;0
20160310093220247_ZVPP-R4_met.fits;3.06871;26521;9.55009;0.170667
20160310093220589_ZVPP-R4_snap.fits;2.95447;26460.9;3.14026;0
20160310093320663_ZVPP-R4_snap.fits;3.32728;26494.6;2.48374;0
20160310093420738_ZVPP-R4_snap.fits;3.57324;26450.7;2.62655;0
20160310093520813_ZVPP-R4_snap.fits;3.13776;26535.6;2.83083;0
20160310093620887_ZVPP-R4_snap.fits;3.11835;26526.9;2.58518;0
20160310093720962_ZVPP-R4_snap.fits;2.90385;26532.7;2.5922;0
20160310093821037_ZVPP-R4_snap.fits;2.86378;26519.5;3.13322;0
20160310093915991_ZVPP-R4_met.fits;2.64199;26519.5;15.6033;0.341333
20160310093921111_ZVPP-R4_snap.fits;3.04884;26544.4;2.43964;0
20160310094021186_ZVPP-R4_snap.fits;3.26127;26504.9;2.70421;0
20160310094149591_ZVPP-R4_met.fits;2.91993;26502;9.79605;0.341333
20160310094121261_ZVPP-R4_snap.fits;2.84521;26540;2.82312;0
20160310094221335_ZVPP-R4_snap.fits;3.03842;26456.5;2.67896;0
20160310094413293_ZVPP-R4_met.fits;3.63845;26506.3;7.51352;0.341333
20160310094321410_ZVPP-R4_snap.fits;3.22296;26491.7;2.97076;0
20160310094451522_ZVPP-R4_met.fits;2.96272;26510.7;29.8478;0.512
20160310094421485_ZVPP-R4_snap.fits;3.47154;26491.7;2.67;0
20160310094521559_ZVPP-R4_snap.fits;3.19404;26512.2;2.23038;0
20160310094621634_ZVPP-R4_snap.fits;3.01974;26509.3;2.94625;0
20160310094721709_ZVPP-R4_snap.fits;2.82526;26497.6;2.5826;0
20160310094821783_ZVPP-R4_snap.fits;3.32244;26538.6;2.70073;0
20160310094953090_ZVPP-R4_met.fits;3.45908;26493.2;49.3983;0.341333
20160310094921858_ZVPP-R4_snap.fits;3.03956;26488.8;2.47223;0
20160310095110914_ZVPP-R4_met.fits;3.60618;26493.2;9.35833;1.536
20160310095021933_ZVPP-R4_snap.fits;3.74101;26541.5;2.48928;0
20160310095132247_ZVPP-R4_met.fits;3.20124;26468.3;7.04573;0.170667
20160310095122007_ZVPP-R4_snap.fits;2.8148;26480;2.39703;0
20160310095222082_ZVPP-R4_snap.fits;2.77927;26499;2.37465;0
20160310095322157_ZVPP-R4_snap.fits;3.16052;26510.7;2.70066;0
20160310095418989_ZVPP-R4_met.fits;2.75677;26522.5;7.82483;1.024
20160310095422231_ZVPP-R4_snap.fits;3.16809;26543;3.61228;0
20160310095605655_ZVPP-R4_met.fits;3.11468;26478.5;10.027;0.341333
20160310095615554_ZVPP-R4_met.fits;2.92905;26475.6;8.30642;0.170667
20160310095522306_ZVPP-R4_snap.fits;3.02609;26487.3;2.89925;0
20160310095622381_ZVPP-R4_snap.fits;2.68851;26480;2.32421;0
20160310095722455_ZVPP-R4_snap.fits;3.26697;26466.8;2.5692;0
20160310095822530_ZVPP-R4_snap.fits;3.71761;26484.4;2.70108;0
20160310095922605_ZVPP-R4_snap.fits;3.60404;26477.1;2.74556;0
