# file name; noise; peak f.; mag.; duration
20160310030144471_ZVPP-R4_met.fits;3.11855;26504.9;8.81211;0.170667
20160310030051394_ZVPP-R4_snap.fits;3.45207;26538.6;2.19132;0
20160310030151469_ZVPP-R4_snap.fits;3.17805;26474.1;3.32128;0
20160310030251543_ZVPP-R4_snap.fits;3.4998;26509.3;2.954;0
20160310030351618_ZVPP-R4_snap.fits;3.2207;26499;2.56798;0
20160310030451693_ZVPP-R4_snap.fits;2.69352;26519.5;2.18192;0
20160310030551767_ZVPP-R4_snap.fits;2.51124;26463.9;3.17281;0
20160310030651842_ZVPP-R4_snap.fits;2.72711;26485.8;2.82048;0
20160310030751917_ZVPP-R4_snap.fits;2.62476;26450.7;2.90523;0
20160310030851991_ZVPP-R4_snap.fits;3.34876;26525.4;2.58609;0
20160310031044290_ZVPP-R4_met.fits;3.08622;26515.1;9.59858;0.170667
20160310030952066_ZVPP-R4_snap.fits;2.74782;26450.7;2.18748;0
20160310031052141_ZVPP-R4_snap.fits;3.10092;26494.6;2.57836;0
20160310031236930_ZVPP-R4_met.fits;2.8645;26494.6;6.87248;2.38933
20160310031152215_ZVPP-R4_snap.fits;3.27624;26484.4;3.30766;0
20160310031252290_ZVPP-R4_snap.fits;3.36274;26521;2.40557;0
20160310031352365_ZVPP-R4_snap.fits;3.05599;26513.7;2.07327;0
20160310031452439_ZVPP-R4_snap.fits;3.68336;26459.5;3.28764;0
20160310031552514_ZVPP-R4_snap.fits;2.91489;26471.2;2.41705;0
20160310031655149_ZVPP-R4_met.fits;2.9246;26500.5;6.00098;0.341333
20160310031652589_ZVPP-R4_snap.fits;2.94973;26478.5;2.9244;0
20160310031752663_ZVPP-R4_snap.fits;3.67706;26534.2;2.88939;0
20160310031852738_ZVPP-R4_snap.fits;3.34288;26455.1;2.72202;0
20160310031957933_ZVPP-R4_met.fits;2.78913;26507.8;7.45452;0.170667
20160310031952813_ZVPP-R4_snap.fits;3.59265;26450.7;3.01255;0
20160310032052887_ZVPP-R4_snap.fits;3.72854;26525.4;2.86605;0
20160310032152962_ZVPP-R4_snap.fits;3.00393;26534.2;2.23993;0
20160310032256109_ZVPP-R4_met.fits;2.90689;26453.6;6.59768;0.170667
20160310032253037_ZVPP-R4_snap.fits;2.82537;26541.5;2.25313;0
20160310032353111_ZVPP-R4_snap.fits;2.98804;26497.6;3.22892;0
20160310032511959_ZVPP-R4_met.fits;3.1438;26500.5;7.55465;1.024
20160310032453186_ZVPP-R4_snap.fits;3.0716;26491.7;2.29447;0
20160310032553261_ZVPP-R4_snap.fits;3.1683;26452.1;2.66161;0
20160310032653335_ZVPP-R4_snap.fits;2.66275;26455.1;2.60985;0
20160310032753410_ZVPP-R4_snap.fits;3.13661;26459.5;3.17221;0
20160310032853485_ZVPP-R4_snap.fits;2.8205;26494.6;2.60147;0
20160310032953559_ZVPP-R4_snap.fits;3.50718;26523.9;4.3944;0
20160310033053634_ZVPP-R4_snap.fits;3.03881;26540;2.09253;0
20160310033153709_ZVPP-R4_snap.fits;3.46623;26490.2;2.3119;0
20160310033259245_ZVPP-R4_met.fits;3.11579;26497.6;7.01917;0.170667
20160310033323821_ZVPP-R4_met.fits;3.36398;26502;36.1496;0.341333
20160310033253783_ZVPP-R4_snap.fits;3.03906;26512.2;2.49276;0
20160310033353858_ZVPP-R4_snap.fits;3.37674;26507.8;2.69232;0
20160310033453933_ZVPP-R4_snap.fits;3.28798;26497.6;1.76916;0
20160310033554007_ZVPP-R4_snap.fits;2.98185;26472.7;2.76053;0
20160310033654082_ZVPP-R4_snap.fits;2.88461;26535.6;2.49238;0
20160310033754157_ZVPP-R4_snap.fits;3.27693;26480;2.11521;0
20160310033854231_ZVPP-R4_snap.fits;2.71562;26503.4;3.37864;0
20160310033954306_ZVPP-R4_snap.fits;3.43845;26543;1.99752;0
20160310034136535_ZVPP-R4_met.fits;3.10231;26522.5;8.84251;0.170667
20160310034054381_ZVPP-R4_snap.fits;3.33893;26462.4;2.12342;0
20160310034154455_ZVPP-R4_snap.fits;3.10312;26485.8;2.82733;0
20160310034254530_ZVPP-R4_snap.fits;3.06135;26525.4;3.10155;0
20160310034354605_ZVPP-R4_snap.fits;3.66642;26484.4;2.47266;0
20160310034454679_ZVPP-R4_snap.fits;3.10421;26474.1;3.00271;0
20160310034554754_ZVPP-R4_snap.fits;2.89317;26528.3;3.15824;0
20160310034654829_ZVPP-R4_snap.fits;2.99486;26450.7;3.29835;0
20160310034754903_ZVPP-R4_snap.fits;2.88373;26477.1;3.44978;0
20160310034858221_ZVPP-R4_met.fits;2.70122;26490.2;8.06219;0.170667
20160310034854978_ZVPP-R4_snap.fits;3.51016;26502;3.25392;0
20160310035013826_ZVPP-R4_met.fits;3.06998;26509.3;7.93082;0.170667
20160310034955053_ZVPP-R4_snap.fits;2.81223;26459.5;1.93798;0
20160310035111170_ZVPP-R4_met.fits;3.24203;26490.2;6.67944;0.170667
20160310035055127_ZVPP-R4_snap.fits;3.35343;26456.5;3.02614;0
20160310035155202_ZVPP-R4_snap.fits;2.55643;26523.9;2.62623;0
20160310035255277_ZVPP-R4_snap.fits;2.8819;26496.1;2.7163;0
20160310035430167_ZVPP-R4_met.fits;2.68571;26516.6;12.6334;0.512
20160310035355351_ZVPP-R4_snap.fits;2.9815;26449.2;2.83898;0
20160310035455426_ZVPP-R4_snap.fits;3.05848;26522.5;2.05802;0
20160310035555501_ZVPP-R4_snap.fits;3.17364;26513.7;2.3678;0
20160310035655575_ZVPP-R4_snap.fits;2.93994;26458;2.93928;0
20160310035755650_ZVPP-R4_snap.fits;3.15805;26485.8;2.59433;0
20160310035855725_ZVPP-R4_snap.fits;3.02804;26506.3;2.18584;0
20160310035955799_ZVPP-R4_snap.fits;3.28207;26502;3.1167;0
