# file name; noise; peak f.; mag.; duration
20160310050000279_ZVPP-R4_snap.fits;4.17455;26538.6;2.44723;0
20160310050100354_ZVPP-R4_snap.fits;3.68737;26526.9;2.59831;0
20160310050200429_ZVPP-R4_snap.fits;2.94549;26538.6;3.19909;0
20160310050300503_ZVPP-R4_snap.fits;3.82906;26484.4;3.19931;0
20160310050400578_ZVPP-R4_snap.fits;2.88212;26453.6;2.70208;0
20160310050506455_ZVPP-R4_met.fits;3.64354;26493.2;10.0998;0.170667
20160310050500653_ZVPP-R4_snap.fits;2.87256;26512.2;2.38859;0
20160310050600727_ZVPP-R4_snap.fits;3.1098;26496.1;2.82805;0
20160310050700802_ZVPP-R4_snap.fits;6.14515;26547.4;5.46916;0
20160310050807191_ZVPP-R4_met.fits;5.50047;26504.9;16.2807;0.170667
20160310050800877_ZVPP-R4_snap.fits;5.27044;26547.4;4.64589;0
20160310050920066_ZVPP-R4_met.fits;6.37251;26532.7;14.0835;0.170667
20160310050900951_ZVPP-R4_snap.fits;6.93344;26487.3;6.12563;0
20160310051001026_ZVPP-R4_snap.fits;5.69471;26519.5;5.67182;0
20160310051101101_ZVPP-R4_snap.fits;6.91509;26493.2;4.48034;0
20160310051201175_ZVPP-R4_snap.fits;7.02076;26458;5.78015;0
20160310051301250_ZVPP-R4_snap.fits;5.33189;26534.2;3.83682;0
20160310051401325_ZVPP-R4_snap.fits;7.36568;26538.6;5.14248;0
20160310051501399_ZVPP-R4_snap.fits;4.70529;26499;4.20133;0
20160310051601474_ZVPP-R4_snap.fits;5.59181;26515.1;4.38067;0
20160310051701549_ZVPP-R4_snap.fits;5.38292;26510.7;4.49828;0
20160310051801623_ZVPP-R4_snap.fits;6.19859;26537.1;4.77739;0
20160310051901698_ZVPP-R4_snap.fits;5.85202;26488.8;5.19632;0
20160310052001773_ZVPP-R4_snap.fits;4.94533;26516.6;4.48703;0
20160310052101847_ZVPP-R4_snap.fits;5.40771;26506.3;5.21296;0
20160310052201922_ZVPP-R4_snap.fits;5.1257;26540;4.65106;0
20160310052301997_ZVPP-R4_snap.fits;4.44796;26522.5;4.78325;0
20160310052402071_ZVPP-R4_snap.fits;6.31677;26545.9;5.68182;0
20160310052502146_ZVPP-R4_snap.fits;5.43463;26456.5;5.35328;0
20160310052602221_ZVPP-R4_snap.fits;5.58771;26462.4;3.91399;0
20160310052719703_ZVPP-R4_met.fits;5.33626;26496.1;15.2981;0.512
20160310052702295_ZVPP-R4_snap.fits;5.39673;26510.7;4.21996;0
20160310052808173_ZVPP-R4_met.fits;4.48842;26510.7;45.8281;0.341333
20160310052802370_ZVPP-R4_snap.fits;5.24636;26494.6;4.11575;0
20160310052902445_ZVPP-R4_snap.fits;5.09936;26537.1;4.35977;0
20160310053002519_ZVPP-R4_snap.fits;4.82892;26519.5;3.68221;0
20160310053102594_ZVPP-R4_snap.fits;4.74968;26500.5;4.3232;0
20160310053253015_ZVPP-R4_met.fits;4.45555;26490.2;11.4922;0.170667
20160310053202669_ZVPP-R4_snap.fits;4.72603;26532.7;4.86199;0
20160310053302743_ZVPP-R4_snap.fits;5.35472;26525.4;3.62058;0
20160310053404525_ZVPP-R4_met.fits;4.65799;26488.8;14.5066;0.341333
20160310053450605_ZVPP-R4_met.fits;4.66311;26482.9;11.9393;0.170667
20160310053402818_ZVPP-R4_snap.fits;5.34143;26453.6;4.24808;0
20160310053502893_ZVPP-R4_snap.fits;5.05199;26487.3;3.76102;0
20160310053602967_ZVPP-R4_snap.fits;4.82851;26452.1;3.77162;0
20160310053703042_ZVPP-R4_snap.fits;4.00304;26478.5;4.35712;0
20160310053827010_ZVPP-R4_met.fits;4.24688;26502;10.6848;0.512
20160310053803117_ZVPP-R4_snap.fits;4.14128;26453.6;3.82604;0
20160310053903191_ZVPP-R4_snap.fits;4.23671;26545.9;4.39612;0
20160310054003266_ZVPP-R4_snap.fits;4.58617;26466.8;4.28052;0
20160310054103682_ZVPP-R4_met.fits;4.2102;26506.3;24.4598;0.170667
20160310054103341_ZVPP-R4_snap.fits;3.87835;26465.3;4.14309;0
20160310054203415_ZVPP-R4_snap.fits;4.77512;26512.2;3.48979;0
20160310054303490_ZVPP-R4_snap.fits;4.79591;26484.4;3.05434;0
20160310054403565_ZVPP-R4_snap.fits;4.62515;26477.1;3.22149;0
20160310054503639_ZVPP-R4_snap.fits;4.83267;26480;4.2965;0
20160310054603714_ZVPP-R4_snap.fits;5.05378;26521;3.68584;0
20160310054703789_ZVPP-R4_snap.fits;4.23993;26529.8;3.09774;0
20160310054803863_ZVPP-R4_snap.fits;4.53963;26471.2;3.40609;0
20160310054903938_ZVPP-R4_snap.fits;4.78945;26519.5;4.95754;0
20160310055004013_ZVPP-R4_snap.fits;4.59475;26502;4.20499;0
20160310055104087_ZVPP-R4_snap.fits;4.70788;26465.3;2.67427;0
20160310055204162_ZVPP-R4_snap.fits;4.90385;26472.7;4.32034;0
20160310055304237_ZVPP-R4_snap.fits;4.5936;26519.5;4.81104;0
20160310055404311_ZVPP-R4_snap.fits;4.49049;26544.4;4.17588;0
20160310055504386_ZVPP-R4_snap.fits;3.89176;26513.7;3.75925;0
20160310055604461_ZVPP-R4_snap.fits;4.67297;26547.4;3.74211;0
20160310055704535_ZVPP-R4_snap.fits;4.76218;26493.2;4.73386;0
20160310055804610_ZVPP-R4_snap.fits;3.8071;26466.8;4.81177;0
20160310055904685_ZVPP-R4_snap.fits;5.09432;26518.1;4.93895;0
